Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,26,35,589.75157161223,
San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,13,20,556.2,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,23,31,608.64795597191,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,14,35,510.39378764266,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,31,32,509.16997753928,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,39,69,554.46395793073,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,33,36,506.89336812576,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,26,28,508.70554839479,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,33,37,504.53997426314,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 5,5,14,506.02678439217,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,32,43,525.41427454768,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,18,23,497.80048008571,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,36,48,498.22816773537,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,17,29,568.955331402,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,34,39,525.81175971276,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,17,41,468.71016407653,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,18,20,543.25238224061,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,54,69,468.78385743432,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,9,18,409.7086941644,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,12,19,478.64318800325,
San Antonio it's a Bexar Day 1,2014-10-11,Single Speed,3,7,442.04247386287,
San Antonio it''s a Bexar Day 2,2014-10-12,Single Speed,2,10,398.13065405691,
Cyclcross Scuffle,2014-10-18,Single Speed,6,15,439.94011631221,
Webberville Cyclocross,2014-10-18,Single Speed,5,13,437.17145330433,
Cross Houston Day 1,2014-10-25,Single Speed,5,9,480.2266672689,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,7,22,419.50969932146,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,14,19,542.36392769439,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,6,17,437.08046868519,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,110,135,463.76908275418,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,13,19,542.6810317891,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Single Speed,6,11,434.38491357358,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,17,27,488.54141587691,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,17,18,519.27502833181,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,43,52,622.99590241936,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,27,44,580.02787114668,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,50,60,516.95881611765,
Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,4,5,,
Pecan Valley CX,2016-09-11,Men  SS,4,11,415.97973137705,
Pretty Good Cross Day 1,2017-12-30,Men Singlespeed Open,4,5,,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,16,17,444.40534630193,
Pretty Good Cross Day 1,2017-12-30,Men Open,13,17,452.95790859539,
Pretty Good Cross Day 2,2017-12-31,Men Singlespeed Open,3,5,,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,18,18,454.4870901515,
Pretty Good Cross Day 2,2017-12-31,Men Open,13,16,458.97025307017,
How High is the Water Mama CX,2018-10-21,Men Cat 4/5,12,19,573.83628633755,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,14,16,410.78988136204,
CX State Championship,2018-12-23,Men Masters 30-39 Open,6,8,369.14229524562,
