Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Beginner Women,9,16,600,
Hood River Double Cross Day Two,2010-09-19,Beginner Women,7,16,580.39565023293,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,37,106,558.43872870398,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,17,49,565.79759186725,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,16,60,545.18317424133,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,14,48,541.20175593276,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,19,85,516.60470848665,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,15,58,534.37865068615,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,11,17,622.5,
Cross Crusade: Rainier,2013-10-13,Beginner Women,12,21,630.13872470313,
