Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  V,2016-10-1,Men  14&U BOYS,2,3,,
CrosstoberFest  V,2016-10-2,Men  14&U BOYS,2,8,548.96769380746,
Cougar Cup Cross V,2017-10-7,Men Junior  14-18,2,8,450.78403946041,
Cougar Cup Cross V,2017-10-7,Men Cat 5,6,25,484.65071397184,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 14-18 Open,2,9,425.24907389192,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,5,22,479.61896069655,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 14+ Open,2,7,440.06404469752,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,2,28,393.43679229702,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 14+ Open,1,6,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,2,26,388.87620838155,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,1,23,372.79519223452,
Walla Walla Cyclocross,2017-11-5,Men Junior 14+ Open,2,4,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,11,24,460.81113195871,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,3,39,392.76198392866,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,4,30,455.17804307345,
Crosstoberfest VII,2018-09-30,Men Junior 15-18,1,6,350.17645495178,
Crosstoberfest VII,2018-09-30,Cat 4/5 Men,2,19,469.125,
Cougar Cup Cross VI,2018-10-14,Men Cat 4,2,6,391.44932385965,
Cougar Cup Cross VI,2018-10-14,Men Junior 14+ Open,1,7,378.36489147051,
Palouse Cross,2018-10-21,Men Junior 14+ Open,4,9,435.28929685627,
Palouse Cross,2018-10-21,Men Cat 4,7,8,482.05022393315,
Walla Walla CX,2018-10-28,Men Cat 4,3,5,,
Walla Walla CX,2018-10-28,Men Junior 14+ Open,2,8,387.14458752995,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,3,35,439.81058341179,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,11,15,431.85837931735,
Walters' Apple Cross,2018-11-11,Men Cat 4,1,11,377.53562791779,
Walters' Apple Cross,2018-11-11,Men Junior 14+ Open,1,8,378.2525474003,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,2,10,374.70740389966,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 14+ Open,1,10,342.86712880705,
Bavarian CX Day 1,2019-09-21,Wave 3,6,45,319.32481431006,
Bavarian CX Day 2,2019-09-22,Wave 3,1,40,298.04539475432,
Palouse Cross,2019-10-6,Open Wave 6,5,9,363.59697059532,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,3,9,322.11337502234,
Big Barn Brewery Cross,2019-10-27,Wave 6,5,9,355.31078478177,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,10,54,247.47615031771,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,1,21,288.75421200427,
Walters' Apple Cross,2019-11-10,Wave 6,6,17,300.3702364907,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,3,12,284.16693369473,
Bridge City CX,2019-11-24,Open Men 1/2/3,49,106,318.13634825605,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,32,78,358.52451074211,
INWCXS #1  Potlatch ID,2021-10-17,Men  A,2,12,226.90934926301,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,8,37,239.80729057932,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,1,15,310.66416071385,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,2,12,234.06151774901,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  A,2,9,217.35146027141,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  A,1,12,220,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,1,16,302.25984879721,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,18,27,379.01726429562,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,11,26,344.12967181736,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,14,28,360.6581112759,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,23,27,422.74169146783,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,17,21,362.98672404744,
CCAP Wednesday Night Training Series,2023-08-30,Open,9,71,287.05205525739,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,4,65,286.65654201918,
