Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15 - 18 Junior,1,168891,Michael,Mason,Team Carytown Bicycle Company,,473273,,,
15 - 18 Junior,2,145345,Matthew,Holland,,,568521,,,
9 - 14 Junior,1,143015,Ethan,Morris,Rogue Velo Racing,,522630,,,
9 - 14 Junior,2,168123,Nikolas,Stratiou,Henrico Racing,,503188,,,
9 - 14 Junior,3,168913,Laurel,Craft,Chesterfield Chain Gang,,529827,,,
9 - 14 Junior,4,153865,Jack,Bleecher,,,,,,
9 - 14 Junior,5,173287,Ewan,Davis,RCV,,564053,,,
9 - 14 Junior,DNF,180968,Owen,York,,,,,,
Men 40+ Masters,1,20759,Cameron,Holland,,,16527,327.54409496376,272.78483609354,
Men 40+ Masters,2,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,,27307,290.89177468847,286.162890607,
Men 40+ Masters,3,46695,Ken,Bell,Rocktown Bicycles,,40719,320.03220702494,299.54094512046,
Men 40+ Masters,4,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,315.19370775319,312.91899963393,
Men 40+ Masters,5,155036,William,Evans,Bike Works Racing,,138242,366.34871095539,326.29705414739,
Men 40+ Masters,6,74011,David,Sellars,Cardinal Bicycle,,177204,331.88513290257,339.67510866085,
Men 40+ Masters,7,3762,Dave,Chamblin,Outpost Richmond,,6580,366.51372442016,353.05316317431,
Men 40+ Masters,8,164194,Matthew,Browne,,,422151,359.11502956801,366.43121768778,
Men 40+ Masters,9,19209,Robert,Cook,,,89819,388.35098610748,379.80927220124,
Men 40+ Masters,10,15280,Peter,Henry,Altius Cycling Team,,43408,453.58874536441,393.1873267147,
Men 40+ Masters,11,176376,Micheal,Swackhamer,,,567947,615.43614438903,406.56538122816,
Men 40+ Masters,12,3761,Sean,Yeager,Altius Cycling Team,,39189,464.2482873836,419.94343574163,
Men 40+ Masters,13,7808,Nathan,Ayers,Full Spectrum Racing,,268808,480.95479529799,433.32149025509,
Men 40+ Masters,14,168110,John,Stratiou,Henrico Racing,,549372,463.75801662315,446.69954476855,
Men 50+ Masters,1,101376,Gary,Roach,Deschutes Brewery,,30035,282.82903624771,282.82903624771,
Men 50+ Masters,2,152209,Thomas,Richeson,Design Physics Racing,,58074,291.84750737655,337.63954368702,
Men 50+ Masters,3,160958,Bryan,Carpenter,Flying Frogs Racing/Coqui Cyclery,,537281,388.11335750768,359.53905381859,
Men 50+ Masters,4,118679,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,434.41572413496,381.43856395017,
Men 50+ Masters,5,27369,Michael,Carhart,,,288242,480.70454997495,403.33807408175,
Men 50+ Masters,6,49352,Mark,North,Outpost Richmond,,26264,459.17848394243,425.23758421333,
Men 50+ Masters,7,58795,Frank,Smith,,,52758,457.92024356689,447.13709434491,
Men 50+ Masters,8,3454,William,Gilmer,Celerity Cycling p/b Brooks Systems,,199585,479.52028905807,469.03660447648,
Men 50+ Masters,9,21941,Wesley,Best,Deschutes Brewery,,96378,501.16767924118,490.93611460806,
Men 50+ Masters,10,35172,Nick,Blend,Richmond Velo Sport,,203275,559.30435801336,512.83562473964,
Men 50+ Masters,11,66870,Oscar,Ruiz,Altius Cycling Team,,390197,541.44318120697,534.73513487122,
Men 50+ Masters,12,143019,William,Rock,Team Caring for Creatures,,517084,516.33692464044,556.6346450028,
Men 50+ Masters,13,65867,Jason,Lloyd,,,228356,583.72342088386,578.53415513438,
Men 50+ Masters,14,148413,Geoffry,Murphy,,,517975,667.7662894837,600.43366526595,
Men 50+ Masters,15,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,585.48988101288,622.33317539753,
Men 50+ Masters,16,66878,Russ,Baxter,,,50782,574.81263705065,644.23268552911,
Men 50+ Masters,DNF,66851,Tim,Powell,Altius / Team Type 1 Foundation,,55876,473.60885577744,688.03170579227,
Men 50+ Masters,DNF,44096,Gordan,Van hook,Rogue Velo Racing,,311615,513.33540680238,688.03170579227,
Men Cat 1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in VIE 13,,111687,231.63242973022,231.63242973022,
Men Cat 1/2/3,2,148406,Ryan,Scott,Sweet Spot Cycling wrapped in VIE 13,,501952,380.59912310319,292.14193085357,
Men Cat 1/2/3,3,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,,27307,290.89177468847,313.34686345057,
Men Cat 1/2/3,4,35139,Michael,Baldwin ii,Steel Mountain Cycling,,295123,334.55179604757,334.55179604757,
Men Cat 1/2/3,5,65875,Thomas,Carey,Rogue Velo Racing,,309307,338.19176174393,355.75672864457,
Men Cat 1/2/3,6,2217,Fred,Wittwer,Sweet Spot Cycling wrapped in VIE 13,,38738,371.31063224658,376.96166124158,
Men Cat 1/2/3,7,58505,Nicholas,Tempest,Steel Mountain Cycling,,328886,322.9680321101,398.16659383858,
Men Cat 3/4,1,178255,Adam,Baker,Cheerbacks of Fat Frog Racing,,473326,344.24110537891,314.19104379371,
Men Cat 3/4,2,148467,Kyle,Konopnicki,Cheerbacks of Fat Frog Racing,,523891,359.53932298826,325.24557688005,
Men Cat 3/4,3,160959,Noel,Medrano,Team Carytown Bicycle Company,,495778,379.76622681633,336.3001099664,
Men Cat 3/4,4,163560,Charles,Pistole,Haymarket/SEAVS,,497498,369.60401652615,347.35464305274,
Men Cat 3/4,5,65048,Edward,Patrick,WWWC Racing,,314566,429.01208926625,358.40917613908,
Men Cat 3/4,6,105182,Erik,Bleecher,Design Physics Racing,,275130,375.30207297991,369.46370922543,
Men Cat 3/4,7,164202,Neil,Etheridge,Sweet Spot Cycling,,522093,418.30476188308,380.51824231177,
Men Cat 3/4,8,124162,Tyler,Yoder,,,484646,413.81074001523,391.57277539812,
Men Cat 3/4,9,163428,Ben,Rasich,,,494277,417.92153190114,402.62730848446,
Men Cat 3/4,10,134883,Austin,Sheffer,,,486490,378.88481697131,413.6818415708,
Men Cat 3/4,11,118679,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,434.41572413496,424.73637465715,
Men Cat 3/4,12,110627,Matt,Earman,,,443640,441.13009574593,435.79090774349,
Men Cat 3/4,13,144038,Jenna,Latour nichols,,,290222,484.46779697286,446.84544082984,
Men Cat 3/4,14,35101,Avanell,Schmitz,Deschutes Brewery,,158858,426.37748731505,457.89997391618,
Men Cat 3/4,15,14048,Robert,Carrico,Altius Cycling Team,,224860,465.09614682327,468.95450700252,
Men Cat 3/4,16,168885,Zach,Isbell,Blue Ridge Cyclery Racing p/b Reynolds,,504065,531.28297299851,480.00904008887,
Men Cat 3/4,17,143019,William,Rock,Team Caring for Creatures,,517084,516.33692464044,491.06357317521,
Men Cat 3/4,18,148411,Daniel,Riddle,Full Spectrum Racing,,418258,561.55326963627,502.11810626155,
Men Cat 3/4,19,36216,William,Hilsman,Team Carytown Bicycle Company,,207976,423.09526199924,513.1726393479,
Men Cat 3/4,20,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,585.48988101288,524.22717243424,
Men Cat 4/5,1,178255,Adam,Baker,Cheerbacks of Fat Frogs Racing,,473326,344.24110537891,333.09769001491,
Men Cat 4/5,2,163560,Charles,Pistole,Haymarket/SEAVS,,497498,369.60401652615,346.89117734725,
Men Cat 4/5,3,164202,Neil,Etheridge,Sweet Spot Cycling,,522093,418.30476188308,360.68466467959,
Men Cat 4/5,4,160958,Bryan,Carpenter,Flying Frogs Racing/Coqui Cyclery,,537281,388.11335750768,374.47815201193,
Men Cat 4/5,5,163428,Ben,Rasich,,,494277,417.92153190114,388.27163934426,
Men Cat 4/5,6,163612,Dave,Turpin,USMES,,523694,383.15650580003,402.0651266766,
Men Cat 4/5,7,168891,Michael,Mason,,,473273,443.00913464535,415.85861400894,
Men Cat 4/5,8,144329,Kevin,Tan,Blue Ridge Cyclery Racing p/b Reynolds,,497294,494.88364424972,429.65210134128,
Men Cat 4/5,9,120074,Michael,Shipp,East Coast Bicycles,,173350,417.84096491779,443.44558867362,
Men Cat 4/5,10,163740,Ryan,Laramore,,,542972,462.50470110081,457.23907600596,
Men Cat 4/5,11,168113,Todd,Rowley,,,565226,562.36989423932,471.0325633383,
Men Cat 4/5,12,168885,Zach,Isbell,Blue Ridge Cyclery Racing p/b Reynolds,,504065,531.28297299851,484.82605067064,
Men Cat 4/5,13,137100,Ryan,Edwards,Full Spectrum Racing,,396072,528.56576868346,498.61953800298,
Men Cat 4/5,14,112538,Bryan,Oprel,,,338684,540,512.41302533532,
Men Cat 4/5,15,148399,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds,,393287,499.97250536289,526.20651266766,
Men Cat 4/5,16,29746,James,Collins,THR Cycling,,538688,376.74038383919,540,
Men Cat 4/5,17,167322,Chris,Rouzie,,,,540,553.79348733234,
Men Cat 4/5,18,72922,Tom,Brookfield,Richmond Velo Sport,,310298,473.38603742286,567.58697466468,
Men Cat 4/5,19,178259,Kyle,Watson,Fat Frogs Racing,,549887,600.473212209,581.38046199702,
Men Cat 4/5,20,160592,Ryan,Bayse,,,,622.27141499706,595.17394932936,
Men Cat 4/5,21,180683,Zack,Murphey,,,568492,540,608.9674366617,
Men Cat 4/5,22,178257,Michael,Hargett,THR Cycling,,568814,606.69998542616,622.76092399404,
Men Cat 4/5,23,150224,Casey,Snyder,,,538934,627.48557043175,636.55441132638,
Men Cat 4/5,24,163566,Alex,Kouzel,,,548620,560.20150742368,664.14138599106,
Men Cat 4/5,25,163566,Alex,Kouzel,,,548620,560.20150742368,664.14138599106,
Men Cat 4/5,25,101362,Robert,Ernst,THR Cycling,,10940,619.32231113231,677.9348733234,
Men Cat 4/5,26,172989,Jake,Smith,THR Cycling,,561382,620.45848755776,691.72836065574,
Men Cat 4/5,27,99374,Paul,Hahn,,,14621,540,705.52184798807,
Men Cat 4/5,28,168114,Sean,Shanks,,,565221,658.97021384719,719.31533532041,
Men Cat 4/5,29,176376,Micheal,Swackhamer,,,567947,615.43614438903,733.10882265275,
Men Cat 4/5,30,172986,Matthew,Carver,,,547167,565.84673049836,746.90230998509,
Men Cat 4/5,DNF,178258,Christopher,Hull,,,,645.44310126669,774.48928464977,
Singlespeed,1,143033,Grant,Fanning,,,317992,356.69093770719,321.11950989077,
Singlespeed,2,158412,David,Plunkett,Deschutes Brewery,,532525,371.70170135649,333.52690907262,
Singlespeed,3,46701,Connor,Bell,Rocktown Bicycles,,278458,391.21096640311,345.93430825447,
Singlespeed,4,49371,Eric,Halverson,Full Spectrum Racing,,520577,453.14072090222,358.34170743633,
Singlespeed,5,65870,Eric,Crandell,Rogue Velo Racing,,334202,370.45030832546,370.74910661818,
Singlespeed,6,163612,Dave,Turpin,,,523694,383.15650580003,383.15650580003,
Singlespeed,7,59581,Mike,Lipka,RVA Racing,,215300,364.07310922829,395.56390498188,
Singlespeed,8,21938,Wilson,Hale,Kona Bikes p/b Bike Shop,,264006,377.10351915374,407.97130416374,
Singlespeed,9,142926,Trevor,Hyland,,,470124,455.68660339119,420.37870334559,
Singlespeed,10,160595,Johanna,Neuber,Rogue Velo Racing,,542195,465.23962959287,432.78610252744,
Singlespeed,11,69773,Allison,Drezek,Caring for Creatures,,358864,603.08884710318,445.19350170929,
Singlespeed,DNF,180683,Zack,Murphey,,,568492,400,470.008300073,
Women 35+ Masters,1,39215,Denelle,Grant,Flying Frog Racing/Coqui Cyclery,,271612,,,
Women 35+ Masters,2,158409,Krista,Townsend,Rogue Velo Racing,,526886,,,
Women 35+ Masters,3,110618,Adrien,Arnold,River City Women's Racing,,454018,,,
Women 35+ Masters,4,48856,Donna,Wolf,,,320892,,,
Women Cat 1/2/3,1,35101,Avanell,Schmitz,,,158858,,,
Women Cat 1/2/3,2,39215,Denelle,Grant,,,271612,,,
Women Cat 3/4,1,160595,Johanna,Neuber,Rogue Velo Racing,,542195,,,
Women Cat 3/4,2,158409,Krista,Townsend,Rogue Velo Racing,,526886,,,
Women Cat 3/4,3,124185,Cathryn,Murphey,Outpost Racing,,466688,,,
Women Cat 3/4,DNF,93403,Anna,Powell,Altius Cycling Team,,413474,,,
Women Cat 4/5,1,174949,Jessica,Conley,Sweet Spot Cycling,,549305,535.26063299908,482.27183446511,
Women Cat 4/5,2,171611,Deborah,Shearer,Rogue Velo Racing,,551044,536.87566267725,522.54417201113,
Women Cat 4/5,3,177728,Mackenzie,Yates,,,568934,535.43648587404,562.81650955715,
Women Cat 4/5,4,69773,Allison,Drezek,Caring for Creatures,,358864,603.08884710318,603.08884710318,
Women Cat 4/5,5,144336,Katie jo,Prince,River City Women's Racing,,496715,661.10397401095,643.3611846492,
Women Cat 4/5,6,176382,Elizabeth,Elliott,,,568217,686.6161120092,683.63352219522,
Women Cat 4/5,7,159309,Mary,Gore,,,566547,686.80362357828,723.90585974124,
