Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2009-10-18,Women Category 3/4,19,20,731.19030369316,
Cross Fever #2,2010-01-9,Women Cat 4,4,4,,
SoCalCross Prestige Series #3,2010-10-10,Women 4,8,8,658.92623166347,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 4,7,7,713.43064763147,
SoCalCross Prestige Series #12,2010-11-20,Women 4,4,4,,
SoCalCross Prestige Series #13,2010-11-21,Women 4,5,5,,
SoCalCross Prestige Series #14,2010-11-28,Women 4,7,8,695.92532422547,
SoCalCross Prestige Series #17,2010-12-19,Women 4,6,7,628.17483477349,
SoCalCross Prestige Series #1,2011-09-18,Women B,11,11,699.62018403923,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women C,7,7,660,
CXLA:  Sunday,2011-12-4,Women C,4,5,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Women B,3,3,,
SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,DNF,14,713.65616036695,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,17,19,706.80879934038,
SCPS #9: Velocity Cross,2012-11-10,Women C,11,12,691.65071946598,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women C,8,9,677.72787019081,
SCPS #1: Rally Cross,2013-09-29,Women C,18,21,670.93333333333,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),16,16,678.75,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,12,12,622.42073567745,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women C (CX4) Beginner,7,7,684.54065903835,
SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,11,11,740.41222769019,
SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,11,11,700.7420961095,
SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,10,10,688.56403253454,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 4 C,8,8,667.40066901852,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women C (CX 4): Beginner,5,5,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women 4/5,5,6,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women C (CX 4-5): Beginner,DNF,6,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women C (4-5),7,7,679.14053624539,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),8,8,694.05239687763,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women C (CX 4): Beginner,3,3,,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),17,19,640.34529757721,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,18,18,648.31358339335,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,14,14,695.62432153155,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 4/5 C,7,7,678.82080525754,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,14,14,628.06741085978,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women C (CX 4-5): Beginner,3,3,,
