Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Intermediate,1,173297,William,Hubsch,Charm City Cycling LLC/C3-Wagner Roofing,0:49:07.2,497085,431.13278888915,319.96755261559,
Men Cat 3/4 Intermediate,2,136173,Nikolai,Klotchkov,Johns Hopkins University,0:49:08.2,484688,385.23288496501,333.86320714978,
Men Cat 3/4 Intermediate,3,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,0:49:32.1,499575,370.09861221442,347.75886168398,
Men Cat 3/4 Intermediate,4,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:50:02.9,563809,373.96574734618,361.65451621817,
Men Cat 3/4 Intermediate,5,133060,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,0:50:36.0,,355.32953304282,375.55017075237,
Men Cat 3/4 Intermediate,6,175961,Timothy,Parker,Bike Rack Racing ,0:52:14.9,506753,431.17760358784,389.44582528656,
Men Cat 3/4 Intermediate,7,171807,Carl,Bevard,Baltimore Bicycle Club/Team BBC,0:52:16.8,407106,401.04759426329,403.34147982076,
Men Cat 3/4 Intermediate,8,62652,Brian,Crowe,Great Eskape,0:52:32.5,275942,423.24695928969,417.23713435495,
Men Cat 3/4 Intermediate,9,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:53:04.7,393837,413.4681576724,431.13278888915,
Men Cat 3/4 Intermediate,10,173341,Nick,Johnson,JAMSQUAD Cycling,1 Lap,470453,537.46149154682,445.02844342334,
Men Cat 3/4 Intermediate,11,28724,Albert,Scharbach,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,218239,430.47229921709,458.92409795754,
Men Cat 3/4 Intermediate,12,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,477.45610087236,472.81975249173,
Men Cat 3/4 Intermediate,13,77676,Jeremy,King,Unattached,1 Lap,556909,467.62878430441,486.71540702592,
Men Cat 3/4 Intermediate,14,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,435.89610183416,500.61106156012,
Men Cat 3/4 Intermediate,15,127587,Luke,Osborn,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,345678,477.92046187293,514.50671609431,
Men Cat 3/4 Intermediate,16,144902,Ethan,Selko,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,517539,519.56013881443,528.40237062851,
Men Cat 3/4 Intermediate,17,144903,Ander,Scharbach,Unattached,2 Laps,519000,455.74759076899,542.2980251627,
Men Cat 5 Beginner,1,187641,Osvaldo,Capellan,Unattached,0:31:33.0,573522,376.03937020454,376.03937020454,
Men Cat 5 Beginner,2,187855,Konner,Wisniewski,IBCC Racing,0:31:49.2,,426.32015601884,393.01167736218,
Men Cat 5 Beginner,3,187640,Gabriel,Acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:31:54.6,507639,426.0171786643,405.26070424866,
Men Cat 5 Beginner,4,152486,Joseph,Eagle,Unattached,0:32:19.4,448440,491.53084346635,417.50973113515,
Men Cat 5 Beginner,5,168522,John,Hock,Unattached,0:33:34.7,,492.60243362374,429.75875802163,
Men Cat 5 Beginner,6,179837,Stephen,Tauber,IBCC Racing,0:33:36.7,,478.64313373935,442.00778490812,
Men Cat 5 Beginner,7,173340,Adam,Weddington,Adventures For the Cure,0:34:22.0,300241,441.5841128242,454.2568117946,
Men Cat 5 Beginner,8,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:35:47.6,257105,498.11565616244,466.50583868109,
Men Cat 5 Beginner,9,190577,David,Evans,Unattached,0:37:01.1,588705,563.57261865207,478.75486556757,
Men Cat 5 Beginner,10,174926,Brian,Foster,Frederick Velo/Bike Doctor Frederick,0:37:31.6,568053,566.79376927274,491.00389245406,
Men Cat 5 Beginner,11,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,0:37:41.3,548236,610.95428409185,503.25291934054,
Men Cat 5 Beginner,12,184098,Trevor,Albert,Unattached,0:37:49.3,,528.42857142857,515.50194622703,
Men Cat 5 Beginner,13,173264,Colin,Kegel,Unattached,0:38:09.1,479514,504.07980967624,527.75097311351,
Men Cat 5 Beginner,14,114309,John,Mcavoy,Unattached,0:38:13.6,457382,540,540,
Men Cat 5 Beginner,15,175854,Calvin,Elmore,Unattached,0:38:27.7,569926,554.0250807862,552.24902688649,
Men Cat 5 Beginner,16,151761,William,Rohde,Unattached,0:38:31.2,,564.51918410201,564.49805377297,
Men Cat 5 Beginner,17,186423,Jason,Bini,Unattached,0:38:56.9,589501,577.1066717325,576.74708065946,
Men Cat 5 Beginner,18,144916,David,Patschke,CAT 6 Pre-Lap Champions,0:40:43.0,,610.36380419913,588.99610754594,
Men Cat 5 Beginner,19,192310,Carson,Drew,Unattached,0:40:51.3,,540,601.24513443243,
Men Cat 5 Beginner,20,192311,Steve,Tague,Unattached,0:41:04.9,,540,613.49416131891,
Men Cat 5 Beginner,21,13897,Tim,Brown,Unattached,0:43:22.9,,534.89064015538,625.7431882054,
Men Cat 5 Beginner,22,192312,Carlos,Amaya,Unattached,1 Lap,,540,637.99221509188,
Men Cat 5 Beginner,23,192313,Patrick,Donohue,Unattached,1 Lap,,540,650.24124197837,
Men Cat 5 Beginner,24,144924,Jay,Bott,Peloton de Muerte,1 Lap,,680.92277624974,662.49026886485,
Men Cat 5 Beginner,25,3608,Kevin,Keane,Unattached,1 Lap,,540,674.73929575134,
Men Cat 5 Beginner,26,192314,Anthony,Marinaro,Unattached,2 Laps,,540,686.98832263782,
Men Cat 5 Beginner,DQ,192315,Herman,Val,Unattached,DQ,,540,699.23734952431,
Men Cat 5 Beginner,DNF,133376,Angus,Cole,Unattached,DNF,,710.48180780898,723.73540329728,
Men Cat1/2/3 Elite,1,85969,Dan,Miller,Charm City Cycling LLC/C3-Wagner Roofing,0:44:15.0,285982,336.3875365919,262.90555429168,
Men Cat1/2/3 Elite,2,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagner Roofing,0:44:41.5,226484,271.42340275489,277.57122392996,
Men Cat1/2/3 Elite,3,107077,Peter,Tyson,Team Bikenetic,0:45:20.6,448974,289.58313125871,292.23689356825,
Men Cat1/2/3 Elite,4,168853,Evan,Coleman,Baltimore Youth Cycling,0:46:32.9,560458,380.8161464138,306.90256320653,
Men Cat1/2/3 Elite,5,3744,Jay,Lazar,C3-Wagner Roofing,0:46:41.6,253808,301.93128847296,321.56823284482,
Men Cat1/2/3 Elite,6,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,0:47:28.2,369359,336.0802683743,336.2339024831,
Men Cat1/2/3 Elite,7,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:47:42.2,516995,327.91539496613,350.89957212139,
Men Cat1/2/3 Elite,8,93299,Chris,Welsh,Unattached,0:48:35.7,308615,387.30451073471,365.56524175967,
Men Cat1/2/3 Elite,9,112075,Nathan,Cusack,Unattached,0:49:11.8,442919,362.63754343735,380.23091139796,
Men Cat1/2/3 Elite,10,112038,George,Lewis,Team Bikenetic,1 Lap,448845,395.18853921591,394.89658103624,
Men Master 40+ 40+,1,34821,Christopher,Beck,Unattached,0:46:12.1,141204,240.83624197014,240.83624197014,
Men Master 40+ 40+,2,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:48:49.1,386030,279.2757445926,292.09340903383,
Men Master 40+ 40+,3,124455,Jeremy,Gardner,Great Eskape,0:48:53.1,204147,345.28793385131,310.15674335478,
Men Master 40+ 40+,4,8082,Dean,Jagusch,Charm City Cycling LLC,0:48:54.6,214535,353.73978471743,328.22007767573,
Men Master 40+ 40+,5,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:50:20.2,253737,342.60129113095,346.28341199669,
Men Master 40+ 40+,6,88291,Iain,Banks,Parvilla Cycling Club,0:50:43.6,227404,374.73164825794,364.34674631764,
Men Master 40+ 40+,7,31662,Gary,Rodosta,Unattached,0:51:37.8,30303,409.76523086123,382.41008063859,
Men Master 40+ 40+,8,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:53:15.5,386508,400.42077815303,400.47341495954,
Men Master 40+ 40+,9,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:54:10.8,300362,471.73049451508,418.53674928049,
Men Master 40+ 40+,10,93288,Jason,Glitz,Charm City Cycling LLC/C3-Wagner Roofing,0:54:23.3,259726,483.97656884551,436.60008360144,
Men Master 40+ 40+,11,171809,Elisha,Peterson,Unattached,0:54:30.2,567554,488.69172436549,454.6634179224,
Men Master 40+ 40+,12,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:54:30.9,42346,404.31588618079,472.72675224335,
Men Master 40+ 40+,13,144942,Thomas,Krispin,Adventures for the Cure,0:54:45.4,512594,502.73496124043,490.7900865643,
Men Master 40+ 40+,14,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,549.41313101494,508.85342088525,
Men Master 40+ 40+,15,171812,Carl,Summers,Unattached,1 Lap,564456,534.82717796481,526.9167552062,
Men Master 40+ 40+,16,118943,Dan,Shaw,Unattached,1 Lap,540121,473.72300997161,544.98008952716,
Men Master 40+ 40+,17,79114,Michael,Boss,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,115140,552.14571457215,563.04342384811,
Men Master 40+ 40+,18,14053,Christopher,Price,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,237578,400,581.10675816906,
Men Master 40+ 40+,19,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,548236,610.95428409185,599.17009249001,
Men Master 40+ 40+,20,88279,Michael,Marinaro,Unattached,1 Lap,65090,571.66878347968,617.23342681096,
Men Master 40+ 40+,21,171816,Jaime,Salazar,Rock Creek Velo,1 Lap,563876,610.36108527558,635.29676113191,
Men Master 40+ 40+,22,144922,Michael,Buccheri,Krayt Velo,1 Lap,,611.93550398536,653.36009545287,
Men Master 50+ 50+,1,101647,Stephen,Kimos,Unattached,0:51:33.1,383528,345.72423138321,323.26694756841,
Men Master 50+ 50+,2,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:52:06.4,341640,412.2057963145,344.30589116675,
Men Master 50+ 50+,3,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,0:52:34.4,140403,325.82362836132,365.34483476509,
Men Master 50+ 50+,4,14018,Bill,Okeefe,Unattached,0:52:50.1,284982,416.36518304331,386.38377836343,
Men Master 50+ 50+,5,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:54:07.3,429808,383.01214019079,407.42272196177,
Men Master 50+ 50+,6,157725,Peter,Sherry,Unattached,0:54:14.1,540118,469.32269052314,428.46166556011,
Men Master 50+ 50+,7,168401,Scott,Boyce,Charm City Cycling LLC/C3-Wagner Roofing,0:54:23.3,545303,472.00676337064,449.50060915845,
Men Master 50+ 50+,8,123893,Todd,Yerger,DCCoD/ Delaware Cross Coalition of DE,1 Lap,484922,507.3353657901,470.53955275679,
Men Master 50+ 50+,9,144913,Sean,Hourihan,Unattached,1 Lap,518542,515.94672774426,491.57849635513,
Men Master 50+ 50+,10,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,275532,524.23330333575,512.61743995347,
Men Master 50+ 50+,11,115897,David,Reinhart,Unattached,1 Lap,408876,512.61743995347,533.65638355181,
Men Master 50+ 50+,12,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,571.32294797462,554.69532715015,
Men Master 50+ 50+,13,174118,Ken,Mrozek,Unattached,1 Lap,572678,601.78706815789,575.73427074849,
Men Master 50+ 50+,14,114309,John,Mcavoy,Unattached,1 Lap,457382,500,596.77321434683,
Men Master 50+ 50+,15,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,1 Lap,438889,653.08305244816,617.81215794517,
Men Master 50+ 50+,16,2880,Adam,Berg,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,224968,617.03079949998,638.85110154351,
Men Master 50+ 50+,17,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,1 Lap,206327,532.11608355528,659.89004514185,
Men Master 50+ 50+,18,144921,David,Selko,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,516528,595.53083864807,680.92898874019,
Men Master 50+ 50+,19,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,2 Laps,541111,662.4190758625,701.96793233853,
Men Master 60+ 60+,1,3000,Shawn,Downing,JAMSQUAD Cycling,0:45:22.3,45276,435.78759068656,426.57884653519,
Men Master 60+ 60+,2,98660,Mark,Solberg,JAMSQUAD Cycling,0:46:00.0,279935,475.64058621848,448.72736704682,
Men Master 60+ 60+,3,166460,Leo,Handerhan,IBCC Racing,0:48:50.1,243751,510.5013115456,470.87588755845,
Men Master 60+ 60+,4,2410,Mike,Connair,Unattached,0:49:26.3,76271,515.1729285817,493.02440807008,
Men Master 60+ 60+,5,49473,Thomas,Fulcher,Rock Creek Velo,0:50:34.7,354560,549.70961744569,515.1729285817,
Men Master 60+ 60+,6,82759,David,Webber,Sportif Coaching Group/Patapsco Bicycles/American ,0:55:37.6,356138,582.25509589155,537.32144909333,
Men Master 60+ 60+,7,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,623.55759233306,559.46996960496,
Men Master 60+ 60+,8,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,26162,639.39566899101,581.61849011658,
Men Master 60+ 60+,9,4349,Ronne,Irvine,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,17416,330,603.76701062821,
Men Open Junior U11 9-10,1,171830,Paxton,Summers,Baltimore Youth Cycling,0:21:18.7,564455,642.3374031497,556.41829353528,
Men Open Junior U11 9-10,2,155298,James,Elsberry,Rock Creek Velo,0:22:14.9,523543,646.98337243907,585.31740214177,
Men Open Junior U11 9-10,3,174918,Colin,Fox,717 Cycling club,0:22:15.9,566488,674.50849571223,614.21651074826,
Men Open Junior U11 9-10,4,185055,William,Dausch,Rock Creek Velo,0:22:47.4,583707,619.51493583865,643.11561935474,
Men Open Junior U11 9-10,5,184566,Ian,Marks,Baltimore Youth Cycling,0:24:14.2,585482,693.00004362516,672.01472796123,
Men Open Junior U11 9-10,6,177865,Cameron,Martens,717 Cycling club,0:24:31.1,568866,728.68278071012,700.91383656772,
Men Open Junior U11 9-10,7,185056,Nolan,Sands,Baltimore Youth Cycling,0:24:59.1,581816,708.82762951028,729.81294517421,
Men Open Junior U11 9-10,8,185057,Emerson,Meerdter,Unattached,0:29:03.8,587505,721.97918928966,758.71205378069,
Men Open Junior U11 9-10,9,185058,Maxwell,Fry,Baltimore Youth Cycling,0:36:23.9,585804,776.61194944531,787.61116238718,
Men Open Junior U11 9-10,10,185059,Zachary,Marinaro,Baltimore Youth Cycling,1 Lap,582865,796.93204697686,816.51027099367,
Men Open Junior U13 9-12,1,160236,Jacob,Hines,Baltimore Youth Cycling,0:17:29.7,539926,533.41521295178,509.29546505541,
Men Open Junior U13 9-12,2,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:18:42.0,541586,565.47498392809,530.08332318568,
Men Open Junior U13 9-12,3,185062,Cian,Connolly,Baltimore Youth Cycling,0:19:02.1,583784,610.34978200454,550.87118131594,
Men Open Junior U13 9-12,4,159157,Fisher,Gunderson,717 Cycling club,0:19:26.6,541705,621.6886401453,571.6590394462,
Men Open Junior U13 9-12,5,174920,Cameron,Donohue,Baltimore Youth Cycling,0:20:08.2,566002,665.19541928657,592.44689757647,
Men Open Junior U13 9-12,6,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:20:24.3,494713,717.17404635805,613.23475570673,
Men Open Junior U13 9-12,7,177866,Jordan,Hench,717 Cycling club,0:20:35.6,568285,633.63500425327,634.022613837,
Men Open Junior U13 9-12,8,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:21:45.8,541358,618.4923894747,654.81047196726,
Men Open Junior U13 9-12,9,160238,Grey,Meerdter,Unattached,0:22:07.4,536407,656.18872755899,675.59833009752,
Men Open Junior U13 9-12,10,188709,Weston,Warwood,717 Cycling,0:22:35.9,,670.44238176986,696.38618822779,
Men Open Junior U13 9-12,11,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:23:30.5,547053,716.88262930753,717.17404635805,
Men Open Junior U13 9-12,12,160240,Isaac,Hemm,Baltimore Youth Cycling,0:24:20.6,541910,756.5560644145,737.96190448832,
Men Open Junior U13 9-12,13,142945,Albert,Randle,Baltimore Youth Cycling,0:24:55.1,504187,759.67651052227,758.74976261858,
Men Open Junior U13 9-12,14,124439,August,Brown,Baltimore Youth Cycling,0:25:34.9,585648,821.79418615528,779.53762074884,
Men Open Junior U13 9-12,15,187949,Noah,Schritter,Baltimore Youth Cycling,0:25:50.7,583690,842.09644784555,800.32547887911,
Men Open Junior U13 9-12,16,160237,Henry,Caudill,Unattached,0:26:20.9,542381,762.51548063171,821.11333700937,
Men Open Junior U13 9-12,17,161973,Christian,Salazar,Rock Creek Velo,0:28:16.8,562985,784.39145785762,841.90119513963,
Men Open Junior U13 9-12,18,186484,Vincent,Desomma,Rock Creek Velo,0:28:17.0,587617,862.22273597872,862.6890532699,
Men Open Junior U13 9-12,19,185063,Knox,Ryan,Baltimore Youth Cycling,0:29:41.3,585554,830.66467475585,883.47691140016,
Men Open Junior U13 9-12,20,158137,Noah,Holland,Baltimore Youth Cycling,0:29:48.2,536458,826.65364061613,904.26476953043,
Men Open Junior U13 9-12,21,171831,Ben,Melka,Unattached,1 Lap,562972,820.72431902178,925.05262766069,
Men Open Junior U15 9-14,1,158147,Lukas,Brandt,Baltimore Youth Cycling,0:30:46.8,538297,472.97883330766,434.37594522575,
Men Open Junior U15 9-14,2,144899,Adrian,Groman,Rock Creek Velo,0:32:36.0,512983,490.45100028485,451.33506328714,
Men Open Junior U15 9-14,3,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:32:36.6,486372,545.41607905905,468.29418134853,
Men Open Junior U15 9-14,4,145251,Alex,Reichmann,Rock Creek Velo,0:32:37.3,513523,497.22449204109,485.25329940992,
Men Open Junior U15 9-14,5,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:33:18.0,512252,560.54069142103,502.21241747131,
Men Open Junior U15 9-14,6,127641,Brydon,Patschke,Baltimore Youth Cycling,0:33:53.0,485598,566.2470998407,519.1715355327,
Men Open Junior U15 9-14,7,124475,Owen,Bott,Baltimore Youth Cycling,0:33:53.9,486860,545.51447364315,536.13065359409,
Men Open Junior U15 9-14,8,173278,John,Dausch,Rock Creek Velo,0:34:19.9,565027,599.64964142314,553.08977165548,
Men Open Junior U15 9-14,9,143009,Dmitriy,Osipov,Rock Creek Velo,0:34:26.0,513308,561.89184585945,570.04888971688,
Men Open Junior U15 9-14,10,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:36:25.3,507649,640.15522528584,587.00800777827,
Men Open Junior U15 9-14,11,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:36:56.0,504146,621.06385426703,603.96712583966,
Men Open Junior U15 9-14,12,171823,Lincoln,Summers,Baltimore Youth Cycling,0:37:39.0,542676,646.5982009776,620.92624390105,
Men Open Junior U15 9-14,13,130528,Zander,Greenspun,Rock Creek Velo,0:37:58.4,486459,708.19351502787,637.88536196244,
Men Open Junior U15 9-14,14,144901,Griffin,Tran,Baltimore Youth Cycling,0:38:30.7,517270,697.99544286933,654.84448002383,
Men Open Junior U15 9-14,15,146507,Mateo,Castro-luna,Rock Creek Velo,0:38:58.9,512973,678.58776068965,671.80359808522,
Men Open Junior U15 9-14,16,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:39:05.1,541112,688.76271614661,688.76271614661,
Men Open Junior U15 9-14,17,142943,Liam,Smith,Baltimore Youth Cycling,0:39:24.2,517724,704.60567356499,705.721834208,
Men Open Junior U15 9-14,18,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:40:10.5,517456,745.06633253993,722.68095226939,
Men Open Junior U15 9-14,19,124477,Finn,Leary,Unattached,1 Lap,487109,634.83305207027,739.64007033079,
Men Open Junior U15 9-14,20,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,1 Lap,566492,709.78481531962,756.59918839218,
Men Open Junior U15 9-14,21,124480,Quinn,Rehkemper,Baltimore Youth Cycling,1 Lap,487273,727.39991847916,773.55830645357,
Men Open Junior U15 9-14,22,130526,Luke,Tontodonato,Baltimore Youth Cycling,1 Lap,492729,734.38297299057,790.51742451496,
Men Open Junior U15 9-14,23,127640,Nicolas,Holland,Baltimore Youth Cycling,1 Lap,487071,782.62657113002,807.47654257635,
Men Open Junior U15 9-14,24,142989,Rafferty,Nelson,Baltimore Youth Cycling,1 Lap,503787,755.53171792981,824.43566063774,
Men Open Junior U15 9-14,25,186480,Charles,Grant,Unattached,1 Lap,586948,836.04787974021,841.39477869913,
Men Open Junior U15 9-14,26,159158,Drew,Dommel,717 Cycling club,1 Lap,542233,750.24456727544,858.35389676052,
Men Open Junior U15 9-14,27,130326,Joseph,Decker,Unattached,1 Lap,503808,795.52698994414,875.31301482191,
Men Open Junior U15 9-14,28,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,801.53447792851,892.2721328833,
Men Open Junior U15 9-14,29,144953,James,Palumbo,Baltimore Youth Cycling,1 Lap,514902,816.57740916092,909.2312509447,
Men Open Junior U15 9-14,30,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,835.19168021105,926.19036900609,
Men Open Junior U15 9-14,DQ,124474,Gus,Lynott,Baltimore Youth Cycling,DQ,485884,562.6362609603,943.14948706748,
Men Open Junior U19 9-18,1,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:52:50.3,432541,391.31693608115,391.31693608115,
Men Open Junior U19 9-18,2,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:53:15.0,470518,444.49063331621,409.64148828911,
Men Open Junior U19 9-18,3,121551,Elijah,Singleton,Baltimore Youth Cycling,0:54:05.2,457955,436.20651528611,427.26830301324,
Men Open Junior U19 9-18,4,184574,Camden,Tolentino,Unattached,0:54:54.2,586708,502.88405221523,444.89511773738,
Men Open Junior U19 9-18,5,128691,Pushkin,Crocker,Rock Creek Velo,1 Lap,486858,566.13278382443,462.52193246151,
Men Open Junior U19 9-18,6,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,467.93131322791,480.14874718565,
Men Open Junior U19 9-18,7,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,509.97469498681,497.77556190979,
Men Open Junior U19 9-18,8,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,586.13441095737,515.40237663392,
Men Open Junior U19 9-18,9,124449,Ben,Houghton,Baltimore Youth Cycling,1 Lap,486824,615.08263502941,533.02919135806,
Men Open Junior U19 9-18,10,160236,Jacob,Hines,Baltimore Youth Cycling,1 Lap,539926,533.41521295178,550.65600608219,
Men Open Junior U19 9-18,11,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,515.40237663392,568.28282080633,
Men Open Junior U19 9-18,12,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,487645,608.30605329383,585.90963553046,
Men Open Junior U19 9-18,13,158141,Aidan,Helt,Baltimore Youth Cycling,1 Lap,538225,665.05011351977,603.5364502546,
Men Open Junior U19 9-18,14,192320,Sai,Matukumalli,Unattached,2 Laps,,450,621.16326497873,
Men Open Junior U19 9-18,15,142946,Kevin,Melka,Unattached,3 Laps,504186,719.25954974998,638.79007970287,
Men Open Junior U19 9-18,DNF,134461,William,Klinefelter,Baltimore Youth Cycling,DNF,486602,539.77199174528,674.04370915114,
Men Open Singlespeed,1,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:49:08.4,386030,279.2757445926,279.2757445926,
Men Open Singlespeed,2,112038,George,Lewis,Team Bikenetic,0:50:48.6,448845,395.18853921591,338.08741533216,
Men Open Singlespeed,3,124455,Jeremy,Gardner,Great Eskape,0:51:09.8,204147,345.28793385131,354.05563876664,
Men Open Singlespeed,4,9359,Matthew,Slater,Unattached,0:51:13.7,194103,396.41479245401,370.02386220111,
Men Open Singlespeed,5,81106,Michael,Powell,Joe’s Bike Shop,0:53:34.0,,403.92061814013,385.99208563559,
Men Open Singlespeed,6,152486,Joseph,Eagle,Unattached,0:54:11.9,448440,491.53084346635,401.96030907006,
Men Open Singlespeed,7,192321,Christopher,Holland,Unattached,0:54:26.7,,400,417.92853250454,
Men Open Singlespeed,8,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,0:55:02.6,454962,435.89610183416,433.89675593902,
Men Open Singlespeed,9,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,456.08973661141,449.86497937349,
Men Open Singlespeed,10,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,542.3468631063,465.83320280797,
Women Cat1/2/3 Elite,1,90605,Britt,Mason,Unattached,0:40:01.1,378208,377.31809335534,360.99208467916,
Women Cat1/2/3 Elite,2,21421,Katrina,Dowidchuk,Unattached,0:41:33.6,147926,394.34345619073,384.22853315493,
Women Cat1/2/3 Elite,3,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:42:14.3,318058,431.64539938447,407.46498163069,
Women Cat1/2/3 Elite,4,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:42:15.9,486603,457.76597575446,430.70143010646,
Women Cat1/2/3 Elite,5,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:42:17.7,485545,454.41516185002,453.93787858222,
Women Cat1/2/3 Elite,6,168794,Sabrina,Hayes,Bear Development Team,0:43:36.4,473350,453.46059531443,477.17432705799,
Women Cat1/2/3 Elite,7,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,0:48:31.5,412439,524.47653174572,500.41077553376,
Women Cat1/2/3 Elite,8,142962,Rowan,Leary,	 Baltimore Youth Cycling,0:49:31.7,504153,505.75646177107,523.64722400952,
Women Cat1/2/3 Elite,DNF,31665,Traci,Rodosta,Unattached,DNF,6393,419.73581568168,570.12012096105,
Women Cat3/4 Intermediate,1,124473,Lidia,Cusack,Rock Creek Velo,0:45:23.0,486629,460.43552483411,447.79804374026,
Women Cat3/4 Intermediate,2,173273,Ana,Broyles,Team Bikenetic,0:47:46.0,564542,503.12604516177,476.64111524463,
Women Cat3/4 Intermediate,3,117143,Chloe,Tran,Baltimore Youth Cycling,0:48:51.1,455648,529.09857580499,505.48418674899,
Women Cat3/4 Intermediate,4,173560,Elina,Breton,National Capital Velo Club/UnitedHealthcare,0:50:20.1,527169,575.86079129279,534.32725825335,
Women Cat3/4 Intermediate,5,144930,Jessie,Parker,Unattached,0:51:56.6,535884,563.17032975772,563.17032975772,
Women Cat3/4 Intermediate,6,101558,Edrie,Ortega,Great Eskape,1 Lap,374840,515.00404002123,592.01340126208,
Women Cat3/4 Intermediate,7,168024,Raelene,Meneses,Artemis Racing,1 Lap,527348,627.45716086622,620.85647276644,
Women Cat3/4 Intermediate,8,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,639.61212681518,649.69954427081,
Women Cat3/4 Intermediate,9,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,636.57664995816,678.54261577517,
Women Cat4/5 Beginner,1,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:42:11.8,503935,555.2222647264,499.9960223692,
Women Cat4/5 Beginner,2,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:42:15.4,502393,542.43112210203,520.38637938036,
