Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,1,27,187,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,1,38,170.21195512821,
Superprestige #1,2008-10-12,Elite Men,1,40,164.67837339744,
Kalmthout - World Cup #1,2008-10-19,Elite Men,1,56,157.63869939037,
World Cup #2,2008-10-26,Elite Men,4,48,163.92806665976,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,1,44,152.92124573669,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,3,44,158.73478897629,
World Cup #3,2008-11-9,Elite Men,3,53,151.96568323315,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,3,10,162.9520628344,
Superprestige #3 Gavere,2008-11-16,Elite Men,1,31,150.00892471791,
GP Hasselt,2008-11-22,Elite Men,5,33,165.50473195779,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,1,35,151.89959306894,
World Cup #4 - Koksijde,2008-11-29,Elite Men,2,52,146.45425874273,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,3,30,147.84636012959,
World Cup #5,2008-12-7,Elite Men,1,42,136.15105330068,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,1,28,143.73135375867,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,3,35,148.12114058152,
World Cup #6,2008-12-21,Elite Men,2,58,143.05264056904,
World Cup #7,2008-12-26,Elite Men,6,52,147.38370186863,
Superprestige #6,2008-12-28,Elite Men,3,44,140.13501793402,
Noordzeecross,2008-12-29,Elite men,1,44,157.18503494597,
Azencross Loenhout,2008-12-30,Elite Men,2,57,141.60410786167,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,1,36,141.74502367647,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,10,41,159.90090543991,
Belgian National Championship,2009-01-11,Elite Men,1,50,129.26622814872,
World Cup #8,2009-01-18,Elite Men,3,49,137.49206391291,
World Cup #9,2009-01-25,Elite Men,1,50,129.97159106467,
World Championships,2009-02-1,Elite Men,3,69,131.86983917025,
Parkcross Maldegem,2009-02-4,Elite Men,1,26,128.9034315525,
Krawaten Cross,2009-02-7,Elite Men,2,40,128.71428811144,
Superprestige #6,2009-02-8,Elite Men,1,31,124.73983268047,
Superprestige #7,2009-02-15,Elite Men,1,39,128.9360715673,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,1,36,127.09901048504,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,9,33,163.06796250894,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,1,38,120.22652759592,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,2,49,122.11689167106,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,1,36,141.1015660983,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,1,32,119.27854272877,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,3,26,124.39478284902,
World Cup #3,2009-11-8,Elite Men GvA,3,52,118.92691601063,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,1,45,117.20867797425,
Superprestige Gavere,2009-11-15,Elite men GvA,2,33,114.23037197168,
World Cup #5,2009-12-6,Elite Men GvA,3,47,115.00355169248,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,2,27,112.36130248456,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,3,42,114.08595414476,
Scheldecross,2009-12-19,Elite Men GvA,1,51,113.04977200882,
World Cup #6,2009-12-21,Elite Men GvA,1,67,105.13846638856,
World Cup #7,2009-12-26,Elite Men GvA,3,65,113.31584737367,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,1,35,107.1792878368,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,1,37,,
Grote Prijs Sven Nys,2010-01-1,Belgacom Snelste Ronde:,1,3,,
Grote Prijs Sven Nys,2010-01-1,Tussenspurt:,1,3,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,1,34,,
Grote Prijs Sven Nys,2010-01-1,Sprint classification,1,6,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,2,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,2,45,,
Belgian National Championships,2010-01-9,Elite Men GvA,DNF,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,1,15,113.32931823124,
World Cup #8,2010-01-17,Elite men GvA,3,59,112.71755512052,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,3,24,,
World Cup #9,2010-01-24,Elite Men GvA,5,60,109.87338103164,
World Championships,2010-01-31,Elite Men GvA,3,64,108.93633016871,
Parkcross Maldegem,2010-02-3,Elite Men GvA,4,19,,
Krawatencross,2010-02-6,Elite men GvA,1,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,1,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,3,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,4,30,,
Steenbergcross,2010-09-19,Elite Men GvA,1,43,109.20147861419,
GP Neerpelt,2010-09-27,Elite Men GvA,1,20,106.46696572942,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,3,48,109.71391279467,
Kermiscross,2010-10-14,Elite Men GvA,2,40,100.79596925389,
World Cup #1,2010-10-17,Elite Men GvA,9,61,117.50781093908,
World Cup #2,2010-10-23,Elite Men GvA,5,53,107.80603125406,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,3,32,102.79799446784,
Koppenbergcross,2010-11-1,Elite Men GvA,1,40,93.306702357898,
Superprestige Gavere,2010-11-21,Elite Men GvA,1,31,92.414363506359,
World Cup #3,2010-11-27,Elite Men GvA,3,57,99.014581951535,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,4,35,112.88663218846,
GP Rouwmoer,2010-12-11,Elite men GvA,1,35,93.024428231348,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,1,35,94.820097427897,
World Cup #4,2010-12-17,Elite Men GvA,3,36,102.94327147463,
Scheldecross,2010-12-18,Elite Men GvA,12,53,138.48003429177,
World Cup #5,2010-12-19,Elite Men GvA,2,66,99.802048977663,
World Cup #6,2010-12-26,Elite Men GvA,5,64,108.96019502102,
Superprestige Diegem,2010-12-27,Elite Men GvA,2,45,98.446778345781,
Azencross,2010-12-29,Elite Men GvA,2,66,89.533161521989,
Sylvestercross,2010-12-30,Elite Men GvA,2,54,96.779236536879,
World Cup #7,2011-01-16,Elite Men GvA,3,45,97.377684799891,
2011 World Championships,2011-01-30,Elite Men GvA,2,58,95.115767817926,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,1,30,91.572007694988,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,1,26,93.554618118612,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,6,28,111.26275813548,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,5,29,109.82846725726,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,4,40,97.298761951679,
Steenbergcross,2011-09-18,Elite Men GvA,2,35,92.759040011829,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,1,26,89.121216477933,
Vlaamse Industrieprijs Bosduin 2011,2011-10-8,Elite Men GvA,4,39,143.89473684211,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,4,39,99.443377987736,
World Cup #1,2011-10-16,Elite Men GvA,1,60,88.66692266941,
World Cup #2,2011-10-23,Elite Men GvA,5,62,95.895177537722,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,2,35,89.831152810488,
Koppenburgcross,2011-11-1,Elite Men GvA,2,42,91.251904774924,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,7,31,110.5596921092,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,1,29,88.158972919646,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,3,43,94.524578187911,
Superprestige Gavere,2011-11-20,Elite Men GvA,5,36,98.958576836766,
World Cup #3,2011-11-26,Elite Men GvA,1,63,85.645188085945,
Superprestige Gieten,2011-11-27,Elite Men GvA,1,38,87.883008242084,
World Cup #4,2011-12-4,Elite Men GvA,2,37,88.650210859254,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,1,40,82.526912466105,
Scheldecross,2011-12-11,Elite Men GvA,1,35,87.047836992525,
World Cup #5,2011-12-18,Elite Men GvA,1,69,79.884356960382,
Superprestige Diegem,2011-12-23,Elite Men GvA,3,45,87.873644984946,
World Cup #6,2011-12-26,Elite men GvA,3,62,84.55008619621,
GP Sven Nys,2011-12-31,Elite Men GvA,1,42,82.033576461994,
Belgian National Championship,2012-01-8,Elite men GvA,1,16,88.84971326443,
World Cup #7,2012-01-15,Elite Men GvA,4,60,91.520656800216,
World Cup #8,2012-01-22,Elite Men GvA,6,57,92.436111875451,
World Championships,2012-01-29,Elite Men,7,59,97.322547807401,
Krawatencross,2012-02-4,Elite Men GvA
    ,4,45,88.72919603166,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,3,29,95.02948892021,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,2,32,83.852756159671,
GP Stad Eeklo,2012-02-12,Elite Men GvA,1,28,88.137264622898,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,4,39,89.935648052219,
Supercross Baden,2012-09-16,Elite Men,11,39,167.13850445071,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,1,34,86.269882903136,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,1,27,88.774132325387,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,1,47,85.872475709862,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,3,44,92.812898149431,
Kermiscross,2012-10-18,Elite Men GvA,2,29,93.375108991925,
World Cup #1,2012-10-21,Elite Men GvA,5,54,96.004789433734,
World Cup #2,2012-10-28,Elite Men GvA,6,52,99.255833091148,
Koppenbergcross,2012-11-1,Elite Men GvA,1,40,87.200274296545,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,1,37,87.926322938902,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,3,30,96.693029573811,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,1,40,85.900928519586,
GP Hasselt,2012-11-17,Elite Men GvA,1,30,84.018933720032,
Superprestige Gavere,2012-11-18,Elite Men GvA,1,35,85.638642443832,
World Cup #3,2012-11-24,Elite Men GvA,1,51,87.038729723695,
Superprestige Gieten,2012-11-25,Elite Men GvA,2,38,87.303187302686,
World Cup #4,2012-12-2,Elite men GvA,1,52,89.230770243736,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,2,46,85.23879964081,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,1,44,87.487012576769,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,3,44,94.525636028181,
GP de Ster,2012-12-19,Elite Men GvA,1,13,100.53312544569,
GP Rouwmoer,2012-12-22,Elite men GvA,5,31,102.84623848066,
World Cup #5,2012-12-23,Elite men GvA,2,55,83.801863848351,
World Cup #6,2012-12-26,Elite men GvA,1,48,79.117758418878,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
Superprestige Diegem,2013-01-1,Elite Men GvA,7,50,103.58052188719,
World Cup #7,2013-01-6,Elite Men GvA,20,47,140.0468511366,
Belgian National Championships,2013-01-13,Elite Men,2,13,91.782880064309,
World Cup #8,2013-01-20,Elite Men Gva,4,47,108.39737419071,
World Championships,2013-02-2,Elite men,1,45,99.719696069048,
CrossVegas,2013-09-18,Men UCI Elite Men,1,67,129.37847514052,
Soudal GP Neerpelt,2013-09-28,Elite Men,2,38,99.727543403075,
Grote Prijs van Brabant,2013-10-12,Elite Men,2,51,101.60717659855,
GP Mario De Clerq,2013-10-13,Elite Men,1,38,96.962795587316,
Kermiscross,2013-10-17,Elite Men,6,32,129.17905294992,
World Cup #2,2013-10-26,Elite Men,22,52,156.48747985497,
Superprestige Zonhoven,2013-11-3,Elite men,1,33,93.036889301677,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,1,30,106.18454783395,
GP Hasselt,2013-11-16,Elite Men,1,43,95.859605745546,
Superprestige Gavere ,2013-11-17,Elite Men,1,38,95.468912821469,
World Cup #3,2013-11-23,Elite Men,4,51,103.93162568291,
Superprestige Gieten,2013-11-24,Elite men,DNF,46,244.06934075434,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,9,41,138.51744330116,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,13,26,143.8614419357,
Cyclocross van het Waasland,2013-12-18,Elite Men,4,46,129.24559036303,
Cyclocross Essen,2013-12-21,Elite Men,2,44,100.87762648133,
World Cup #4,2013-12-22,Elite Men,4,59,100.82188270247,
World Cup #5,2013-12-26,Elite Men,6,57,111.22845911865,
Azencross ,2013-12-27,Men Elite,1,40,90.956587018397,
Superprestige Diegem,2013-12-29,Men Elite,1,33,95.472636955921,
World Cup #6,2014-01-5,Men Elite,3,40,104.03000862994,
Belgian National Championships,2014-01-11,Elite Men,1,10,113.92273949995,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,1,38,136.98093673746,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,1,31,107.13733893851,
World Championships,2014-02-1,Men Elite,2,40,101.28058909558,
Parkcross Maldegem,2014-02-5,Men Elite,1,33,98.638945842285,
Krawatencross,2014-02-8,Men Elite,1,40,97.713311127394,
Superprestige Hoogstraten,2014-02-9,Men Elite,1,37,99.329619742518,
Superprestige Middelkerke,2014-02-15,Men Elite,3,36,103.03367165398,
G.P. Stad Eeklo,2014-02-16,Men Elite,6,29,157.54669179967,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,6,29,155.46873917678,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,1,55,141.58752152997,
Steenbergcross,2014-09-21,Men Elite,2,40,116.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,1,37,112.00227599558,
Superprestige #1 - Gieten,2014-10-5,Men Elite,3,35,115.68886630584,
Grote Prijs van Brabant,2014-10-11,Men Elite,5,36,123.35933694986,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,1,36,103.94138275137,
Koppenbergcross,2014-11-1,Men Elite,2,34,110.1997238244,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,2,29,109.89531940577,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,4,33,115.13007762229,
Jaarmarkcross,2014-11-11,Men Elite,1,23,113.14326581264,
Superprestige #3 - Gavere,2014-11-16,Men Elite,3,35,109.70508698129,
World Cup #2,2014-11-22,Men Elite,15,40,144.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,8,33,134.26417742915,
World Cup #3,2014-11-29,Men Elite,8,40,124.83004665171,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,4,36,117.80992684668,
GP Hasselt,2014-12-6,Men Elite,4,30,112.03011397053,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,13,29,147.66111070836,
Superprestige #5 - Diegem,2014-12-28,Men Elite,16,47,149.272287149,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,8,47,130.19732746399,
G.P. Sven Nys,2015-01-1,Men Elite,5,34,118.14428635529,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,12,32,154.47365276413,
Belgian National Championships,2015-01-10,Men Elite,4,45,115.01839392094,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,5,38,129.19648760676,
World Cup #6,2015-01-25,Men Elite,6,65,111.49387804398,
World Championships,2015-01-31,Men Elite,17,52,144.19413537531,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,2,67,105.25431578604,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,8,25,135.27702017689,
Steenbergcross,2015-09-27,Men Elite,3,28,111.70163121308,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,4,33,114.24287081049,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,4,31,111.34639671508,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,3,64,105.06243858157,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,4,30,108.43343682951,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,3,25,119.02308745773,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,3,41,105.16270434278,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,3,31,114.1080574794,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,2,32,98.191950236275,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,1,28,106.59709473881,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,1,20,95.633432063079,
Flandriencross Hamme,2015-11-29,Men Elite,2,36,95.02889672797,
Zilvermeercross,2015-12-12,Men Elite,4,37,110.7753308939,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,2,23,99.762240083229,
Scheldecross Antwerpen,2015-12-19,Men Elite,5,33,104.98841359468,
World Cup #3 - Namur,2015-12-20,Men Elite,8,70,105.01692891203,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,10,61,113.14884275405,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,6,56,105.07660668561,
Azencross / Cross des as,2015-12-29,Men Elite,10,52,124.07471222279,
Versluys Cyclocross,2015-12-30,Men Elite,12,35,171.26204894447,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,2,32,100.19309890945,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,6,34,137.49759657028,
Belgian National Championships,2016-01-9,Men Elite,3,41,108.08474125932,
Cyclocross Otegem,2016-01-11,Men Elite,4,51,108.02708291579,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,7,42,135.75175797087,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,7,59,102.99070384198,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,13,71,115.38615527869,
World Championships,2016-01-30,Men Elite,4,59,97.634496263771,
Parkcross Maldegem,2016-02-3,Men Elite,12,30,141.94233890834,
Waaslandcross,2016-02-6,Men Elite,3,31,104.3329211018,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,4,34,102.39698795885,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,4,39,102.10857158604,
G.P. Stad Eeklo,2016-02-14,Men Elite,7,34,120.23302564446,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,25,37,157.37866610198,
