Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Women Beginner,5,20,546,
Hood River Double Cross Day Two,2009-09-20,Women Beginner,6,23,550.90909090909,
Cross Crusade #1,2009-10-4,Beginner Women,12,92,528.38829921841,
Cross Crusade #2,2009-10-11,Beginner Women,1,61,461.38006347078,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,5,32,485.36605973776,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,8,34,502.49400641715,
Cross Crusade #5,2009-10-31,Masters Women 35+ B,2,18,458.36544779526,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,8,23,526.74706073986,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,6,25,508.49338891881,
Cross Crusade #8,2009-11-15,Beginner Men CCX,58,101,559.23040574205,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,2,22,449.72562150812,
Hood River Double Cross Day One,2010-09-18,Women B,9,13,622.72923419045,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,14,18,606.93340324205,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,10,29,511.91144460681,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,13,18,603.3552204619,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,5,34,478.15970453309,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,5,23,494.68605971737,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,17,31,585.20385059401,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,18,28,575.66678957982,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,20,37,554.94834216423,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,17,32,550,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,10,24,522.3066251956,
GPTB: David Douglas CX #2,2012-10-27,Masters Women 35+ B,3,3,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 45+,8,16,501.90949132782,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,10,17,534.52776960511,
