Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Masters 35+,10,26,315.11538461538,
Crosstober,2010-10-9,Men B,1,17,340,
Baker Orchard Cyclocross,2010-10-16,Men A,34,34,364.31006820251,
Jackson Meadows Cyclocross,2010-10-23,Men A,27,28,381.14243891392,
Jackson Meadows Cyclocross,2010-10-23,Singlespeed,1,11,298.97836684741,
Red Barn Cyclocross,2010-10-30,Masters 35+,13,15,371.39969402709,
Red Barn Cyclocross,2010-10-30,Singlespeed,1,10,296.04051578193,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,4,25,281.81606444446,
Minnesota State Championship,2010-11-13,Masters 35+,14,20,331.28557439125,
Tuesday Night Cross,2012-09-4,Men Master  35-99,13,32,325.49220607241,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,27,32,399.4176838187,
Tuesday Night Cross,2012-09-18,Men Master  35-99,12,48,317.47006386208,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,27,45,349.89674171183,
Tuesday Night Cross,2012-09-25,Men Master  35-99,11,42,286.54831897911,
Tuesday Night Cross,2012-10-2,Men Master  35-99,12,47,314.41979813745,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,17,41,341.17651714793,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,6,56,286.92844433882,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,35,82,403.32936507632,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,38,71,437.7975036586,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,15,55,301.54327703149,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,28,68,310.42011562699,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,16,60,322.57050114562,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,41,70,380.49130885681,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,38,56,446.09628446655,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,25,36,408.59156174627,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,7,14,394.51714283508,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,4,15,360.54116799339,
