Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,31,52,569.87327699471,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,46,58,495.3261433647,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,17,18,630.20548269058,
CrosstheDomes,2011-10-1,Men Category 4  19-29,52,63,658.76984264188,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,DNF,33,655.44943938932,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,49,58,556.15713600048,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,16,18,660.65764196239,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,31,37,702.63743052658,
Psycho Cross,2011-10-14,Men Cat 4  ,11,33,479.03677362564,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,20,24,595.0140426781,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,55,57,585.03617032311,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,33,37,632.8677632245,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,63,67,612.61988293308,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,29,34,640.58472141892,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,55,62,557.85506326456,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,27,35,563.40190120906,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,47,50,562.9148205544,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,33,40,613.43573774524,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,61,67,553.42466508613,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,22,31,574.19065155151,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,DNF,78,595.55145268897,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,40,60,568.17837585735,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,11,21,527.64548520647,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,27,40,577.6408752344,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,64,79,567.25348035637,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,18,30,475.43495518251,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,19,24,546.98849719904,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,44,45,610.28282514025,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,27,34,599.48340273555,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,53,60,580.00271161699,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,28,43,560.45993337689,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,61,64,589.04783693084,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,21,36,521.22278066622,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,48,60,577.23641050742,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,23,38,555.14787551753,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,46,55,551.21274421821,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,22,32,570.71061525677,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,49,55,555.26992018122,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,18,35,549.61641833333,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,45,59,581.68750297227,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,27,40,543.00275121989,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,53,85,511.79254654835,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,46,59,603.45185610991,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,DNF,89,605.26754742688,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,43,57,585.30038321609,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,50,66,534.50926535419,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,61,75,586.1657743845,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,42,58,604.78013843917,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,42,59,599.83600522904,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,50,72,547.17426386819,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,20,44,,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,39,41,744.42492702973,
Hopkins Park CX,2017-10-1,Men Masters 55+,38,42,651.99436118104,
