Race Name,Race Date,Category Name,Place,Total Racers,Points
Clermont Cross - Florida CX #1,2011-12-17,Cat4,7,11,570.8386917282,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,8,15,533.25,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,14,16,516.60519482281,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,7,31,459.71399523829,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 45+,4,8,409.65601163396,
FLCX #11 Clermont CX Day One,2013-01-5,Cat4,8,20,508.15369766641,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 45+,6,10,414.11559578563,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat4,5,14,479.78570203874,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,21,29,606.34510350456,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,11,13,516.22997415525,
