Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,18,24,703.16242549002,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,18,21,682.88201907326,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,11,13,742.98924874405,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,19,25,715.41503707846,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,14,17,694.43729793782,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,11,16,697.02056902241,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,13,17,628.51539524687,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Women,5,6,658.89895291993,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,6,10,640.07909238579,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,7,9,668.54293900555,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Women,5,9,588.03545454037,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Women,4,4,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Women,7,7,670.62849739266,
