Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,27486,Graham,Garber,U.S. Army/Central Wheel-GHCC,41:47,12764,311.63470537344,283.91194692055,
Cat 3/4,2,13357,James,Harmon,503 Cycleworx/LHCC,42:14,265280,322.37416479594,293.88053322461,
Cat 3/4,3,29696,Anthony,Clark,highland bike,42:30,281380,359.58559955681,303.84911952868,
Cat 3/4,4,29694,Jeremy,Durrin,NCC Cyclesmart,43:10,250645,320.08240124918,313.81770583274,
Cat 3/4,5,13345,R. Michael,Mckittrick,Cambridge Bicycle,43:16,224122,400,323.7862921368,
Cat 3/4,6,88,Scott,Martin,Scottee's Westport Bicycle,43:50,225876,350.987462629,333.75487844086,
Cat 3/4,7,29620,Stephen,Pierce,King Kog,,300212,397.92116342896,343.72346474493,
Cat 3/4,8,34911,Adam,Whitney,Seven Cycles,44:04,98082,405.73257479025,353.69205104899,
Cat 3/4,9,3890,Andrew,Webster,Wooden Wheels Racing,44:32,207821,433.38709011223,363.66063735305,
Cat 3/4,10,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,44:57,208131,364.3776266484,373.62922365711,
Cat 3/4,11,13358,Richard,Teal,NYCROSS.COM / VO MAX / CBRC,45:05, 35143,355.35268645881,383.59780996118,
Cat 3/4,12,6006,Jason,Moriarty,Colavita Racing Inc.,,268020,400.17658348931,393.56639626524,
Cat 3/4,13,230,Aaron,House,Housatonic Wheel Club,,229608,442.92567774098,403.5349825693,
Cat 3/4,14,1940,Brian,Mcinnis,Jr A Cycles,45:20,54002,341.64609113297,413.50356887337,
Cat 3/4,15,83,Ethan,Parsons,Joe's Garage,,92607,433.49439285075,423.47215517743,
Cat 3/4,16,34885,Gregory,Shea,AFR2Mex/USA, 46:14,274588,445.84187685601,433.44074148149,
Cat 3/4,17,4750,Jason,Rabidou,, ,269111,470.8393580138,443.40932778555,
Cat 3/4,18,34886,Mark,Burns,Nantucket Velo, 46:26,303043,439.02606136805,453.37791408962,
Cat 3/4,19,1286,Nate,Simms,NAV/Classbook.com, 47:22,32733,420.04861689302,463.34650039368,
Cat 3/4,20,23044,Mark,Lockwood,Granby Bike/Viscous Cycles, ,180948,496.30220447001,473.31508669774,
Cat 3/4,21,39743,Erik,Miller,Zanconato Racing, 47:35,122327,466.37905902918,483.2836730018,
Cat 3/4,22,40203,William,Kisney,NEG Cycles, 48:07,,400,493.25225930587,
Cat 3/4,23,25463,Robert,Morgan,Geekhouse Bikes, 48:29,176602,518.51329967168,503.22084560993,
Cat 3/4,24,1319,Jeff,Fowler,Northampton Cycling Club, 48:51,238381,461.99179079484,513.18943191399,
Cat 3/4,25,1300,Matt,Montross,NAV/Pedros, 49:02,165570,498.87828490744,523.15801821806,
Cat 3/4,26,35088,Dennis,Dischler,Wooden Wheels Bike Shop, 49:30,303082,504.97148801775,533.12660452212,
Cat 3/4,27,24019,Matthew,Montesano,Kissena Cycling Club, ,277696,451.60815991107,543.09519082618,
Cat 3/4,28,278,Jeff,Papineau,Cyclonauts, 49:35,27188,460.50975214837,553.06377713024,
Cat 3/4,29,1155,Mark,Robson,Cyclesmart, 50:35,98848,516.19447729963,563.03236343431,
Cat 3/4,30,29724,Michael,Hempstead,Northampton Cycling Club, 50:35,211556,530.4958348158,573.00094973837,
Cat 3/4,DNF,17681,Gregory,Brown,Cape Cod Racing,,268159,,,
Cat 3/4,DNF,23501,Christopher,Camp,,,54128,,,
Cat 3/4,DNF,28286,Jeffrey,Elie,BikeReg.com,,241533,,,
Cat 3/4,DNF,203,Thomas,Hurley,Colavita Racing,,137127,,,
Cat 3/4,DNF,15157,Patrick,Shank,unattached,,284954,,,
Cat 3/4,DNF,145,Mike,Zanconato,Zanconato Racing,,82612,,,
Cat 4,1,5797,Bryon,Lewis,Colavita Racing Inc.,36:58,,421.38262931694,382.18866514298,
Cat 4,2,29716,George,Lowe,,,290875,472.30385832007,390.07466867482,
Cat 4,3,1320,Christopher,Owen,,,26970,424.98915286172,397.96067220667,
Cat 4,4,24019,Matthew,Montesano,Kissena Cycling Club,,277696,451.60815991107,405.84667573851,
Cat 4,5,123144,Charles,Berhtram,Bikes Not Bombs,,325388,477.74880704706,413.73267927036,
Cat 4,6,31514,Kent,Hirshberg,spooky/dedham bike,,148463,571.57524307184,421.6186828022,
Cat 4,7,5313,Michael,Brier,Refunds Now,,264873,504.50367758546,429.50468633405,
Cat 4,8,29585,Michael,Zimicki,Superrelax,,39488,464.7549100075,437.39068986589,
Cat 4,9,28336,Joseph,Cardin,,,298606,514.65187435079,445.27669339774,
Cat 4,10,29567,Tristan,Ostronic,Central Wheel,,159654,530.70920248283,453.16269692959,
Cat 4,11,27554,Keith,Burgoyne,BikeReg.com,,64414,472.77319064782,461.04870046143,
Cat 4,12,28284,Billy,Bergen,bikebarnracing.com,,,459.61102993121,468.93470399328,
Cat 4,13,826,David,Powell,Cyclonauts Racers,,253074,506.92118279191,476.82070752512,
Cat 4,14,13546,Dan,Sirois,Joe's Garage,,290683,452.81969241021,484.70671105697,
Cat 4,15,28283,Kevin,Brant,,,295341,453.82467546259,492.59271458881,
Cat 4,16,13563,Andrew,Muro,Geekhouse Bikes,,284372,549.40276099727,500.47871812066,
Cat 4,17,28288,Christopher,Wynnyk,RPI Cycling,,198106,497.95961478436,508.3647216525,
Cat 4,18,338,John,Witmer,GMBC/Catamount,,114581,480.47453413079,516.25072518435,
Cat 4,19,27525,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale Caffe,,273376,510.52188564752,524.1367287162,
Cat 4,20,23857,Gerry,Lafleur,Cyclonauts Racers,,87557,547.20681127378,532.02273224804,
Cat 4,21,13364,Nathan,Orie,,,275257,538.75477734054,539.90873577989,
Cat 4,22,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,,205980,457.94921846311,547.79473931173,
Cat 4,23,40189,Kyle,Hawes,Scottess Westport,,,540,555.68074284358,
Cat 4,24,27839,David,Montes,UO/Lifecycle,,,498.17908353913,563.56674637542,
Cat 4,25,27518,Johnny,Morin,,,333664,573.1458908553,571.45274990727,
Cat 4,26,28292,Dan,St. germain,Geekhouse Bikes / Boston Rock Gym,,284750,589.78960189024,579.33875343911,
Cat 4,27,24277,Michael,Swiatlowski,,,,569.90011878207,587.22475697096,
Cat 4,28,24280,Roger,Cadman,,,177144,573.64124443538,595.1107605028,
Cat 4,29,28294,Uri,Halevi,International Bicycle,,188494,532.02273224804,602.99676403465,
Cat 4,30,31511,Alexander,Twombly,Bikes Not Bombs,,,614.43054101312,610.8827675665,
Cat 4,31,792,John,Torrey,cyclonauts racers,,199705,630.24353626513,618.76877109834,
Cat 4,32,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,,30306,603.43606201089,626.65477463019,
Cat 4,33,37785,Nathaniel,Coghlan,New England Velodrome,,291461,595.74184730522,634.54077816203,
Cat 4,34,38457,Adam,Moore,Spooky Bikes,,85379,681.83753198133,642.42678169388,
Cat 4,35,17273,Brian,Gavin,University of Pennsylvania,,212931,663.99257168753,650.31278522572,
Cat 4,36,40190,Rene,Garza,,,,540,658.19878875757,
Cat 4,41,40193,Ben,Koller,,,,540,666.08479228941,
Cat 4,42,40194,Marcus,Berkavitz,,,,540,673.97079582126,
Cat 4,43,833,Will,Hansen,,,459950,654.02807711618,681.85679935311,
Cat 4,DNF,6785,Greg,Tolley,bikebarnracing.com,,306229,,,
Elite 123,1,1598,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,54:49,203975,197.42835652578,187.5652026443,
Elite 123,2,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,55:00,205717,195.03588318224,195.15521748556,
Elite 123,3,807,Alec,Donahue,Cycle-Smart / NCC,56:40,129914,226.12235590597,202.74523232683,
Elite 123,4,810,Nathaniel,Ward,BikeReg.com / Joe's Garage / IF,56:44,217857,238.44412043049,210.33524716809,
Elite 123,5,815,Toby,Marzot,Corner Cycle,57:03,167848,247.64943677611,217.92526200935,
Elite 123,6,27,Kevin,Wolfson,BikeReg.com / Joe's Garage / IF,57:09,126022,264.35410862401,225.51527685062,
Elite 123,7,24272,David,Wilcox,Geekhouse Bikes,58:26,129563,269.70064563141,233.10529169188,
Elite 123,8,838,Jeffrey,Molongoski,Joe's Garage,59:00,,244.51448582976,240.69530653314,
Elite 123,9,13535,Greg,Whitney,Back Bay Bicycles / Espresso Royale Caffe,59:10,246360,300.60868596221,248.2853213744,
Elite 123,10,24267,Nate,Morse,Clif Bar,1:00:05,235572,361.900100472,255.87533621567,
Elite 123,11,4783,Mukunda,Feldman,Spooky / NCC  / Kenda,1:00:46,145271,293.30730001702,263.46535105693,
Elite 123,12,1277,John,Hanson,IF,:,172966,299.53029518948,271.05536589819,
Elite 123,13,1622,Tyler,Johnson,,1:00:51,310161,321.30010159036,278.64538073946,
Elite 123,14,18268,Stuart,Wight,Hot Tubes Cycling,1:02:43,,322.10389724402,286.23539558072,
Elite 123,15,40201,Ian,Burnett,FLC,1:03:33,191725,220,293.82541042198,
Elite 123,16,40199,Lemmy,Kilmister,, 1:03:53,,220,301.41542526325,
Elite 123,17,277,Matthew,Green,Spooky / NCC  / Kenda,,226152,324.81173480324,309.00544010451,
Elite 123,18,857,Brian,Rutter,Laughing Dog Bicycles,,168738,313.63844641814,316.59545494577,
Elite 123,19,29694,Jeremy,Durrin,Cyclesmart/NCC,,250645,320.08240124918,324.18546978704,
Elite 123,20,18,Brian,Hayes,,,178919,486.21376452939,331.7754846283,
Elite 123,21,40198,Douglas,Heady,,,,220,339.36549946956,
Elite 123,22,386,Ryan,Larocque,Gearworks / Spinarts,,20392,272.41008616498,346.95551431082,
Elite 123,DNF,24,Adam,Sullivan,Cycle-Smart / NCC,,199084,,,
Elite 123,DNF,13345,R. Michael,Mckittrick,Cambridge Bicycle,,224122,,,
Elite 123,DNF,29620,Stephen,Pierce,King Kog,,300212,,,
Juniors,1,27505,Philip,Hempstead,Northampton Cycling Club,,303825,,,
Juniors,2,27504,Cooper,Holland,NCC,,312974,,,
Juniors,DNF,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,,205980,,,
Masters 35+,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,41:59,83357,237.42605214153,235.05992860087,
Masters 35+,2,708,Keith,Gauvin,cyclonaut racers,42:08,125555,269.37087006725,244.55393574078,
Masters 35+,3,386,Ryan,Larocque,Gearworks / Spinarts,42:27,20392,272.41008616498,254.0479428807,
Masters 35+,4,857,Brian,Rutter,Laughing Dog Bicycles,42:36,168738,313.63844641814,263.54195002061,
Masters 35+,5,5839,Joshua,Wilcox,503 Cycleworx/CHCC,43:13,38209,287.84232118261,273.03595716052,
Masters 35+,6,2846,Jeffrey,Leake,WeLoveBicycles.com,43:33,,321.07354687949,282.52996430044,
Masters 35+,7,938,Joel,Biederman,Cyclonauts Racers,43:38,158199,329.39413158842,292.02397144035,
Masters 35+,8,714,Doug,Aspinwall,Joe's Garage,43:48,60818,327.86762195133,301.51797858026,
Masters 35+,9,1283,Jon,Rowe,North Atlantic Velo/Pedros/Classbook/Gian,43:58,30742,330,311.01198572017,
Masters 35+,10,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,44:18,9762,345.93421401571,320.50599286009,
Masters 35+,11,29700,Andreas,Hau,,,295990,407.10974260236,330,
Masters 35+,12,1137,Steve,Roszko,BikeReg.com,45:37,56688,316.82420504348,339.49400713991,
Masters 35+,13,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,46:15,208131,364.3776266484,348.98801427983,
Masters 35+,14,24946,Matt,Williams,Circle 69 Racing,,38394,449.65483977748,358.48202141974,
Masters 35+,15,17,Daniel,Coady,WeLoveBicycles.com,47:05,42403,342.05882290006,367.97602855965,
Masters 35+,16,2798,Arthur,Roti,Team Horst - Benidorm - Property Research,C,30703,419.51098443261,377.47003569956,
Masters 35+,17,27542,Dan,Abbe,Cyclonauts Racers,,,330,386.96404283948,
Masters 35+,18,863,Tim,Payne,Bennington Cycle Club,,253022,493.14704222998,396.45804997939,
Masters 35+,19,40197,Joe,Rodrigues,Cyclonauts Racers,,169053,330,405.9520571193,
Masters 35+,25,40200,Brian,Douglass,,,395048,330,415.44606425922,
Masters 35+,DNF,35088,Dennis,Dischler,Wooden Wheels,,303082,,,
Masters 35+,DNF,40198,Douglas,Heady,,,,,,
Masters 35+,DNF,40199,Lemmy,Kilmister,,,,,,
Masters 35+,DNF,61103,Eiric,Marro,BOB,,22572,,,
Masters 35+,DNF,49,William,Shattuck,bikebarnracing.com,,167407,,,
Masters 45+,1,51,Bob,Bisson,Gear Works/Spin Arts,43:30,3786,276.57810754772,268.89716831555,
Masters 45+,2,5363,Mitchell,Medeiros,scottee's westport bicycle,43:40,143626,296.2978442829,281.78302367445,
Masters 45+,3,845,M. Andrew,Ruiz,CCC/Keltic Construction,43:46,47271,311.10489393312,294.66887903336,
Masters 45+,4,247,Geoffrey,House,Housatonic Wheel Club,44:11,70131,351.3297086225,307.55473439227,
Masters 45+,5,1940,Brian,Mcinnis,JRA Cycles,44:45,54002,341.64609113297,320.44058975117,
Masters 45+,6,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,325.2996001335,333.32644511008,
Masters 45+,7,1362,Edward,Hamel,Joe's Garage,,,340.95053703603,346.21230046899,
Masters 45+,8,62,Wayne,Cunningham,Team Wheelworks,45:25,91485,365.65556635217,359.09815582789,
Masters 45+,9,3340,Ed,Burgess,Hammer Nutrition,45:38, 5491,360.89870065038,371.9840111868,
Masters 45+,10,953,Steve,Witkus,Minuteman Road Club,,38714,411.60067333415,384.86986654571,
Masters 45+,11,22668,Phil,Bannister,Putney/West Hill,46:20,111633,410.64157726352,397.75572190461,
Masters 45+,12,175,James,Paterson,,,,467.78584611756,410.64157726352,
Masters 45+,13,716,Royce,Yeomans,cyclonauts racers,46:44,143685,408.65833350562,423.52743262243,
Masters 45+,14,850,Jay,Mcdonald,NCC,47:12,203481,487.18017100147,436.41328798133,
Masters 45+,15,1223,Michael,Tucker,BCA/Tosk Chiropractic,47:17,49212,423.32783442803,449.29914334024,
Masters 45+,16,880,Peter,Crowley,NCC/Northampton Cycle Club, 47:43,196620,494.84228150458,462.18499869915,
Masters 45+,17,188,Bill,Doonan,M1 Racing/Wee Bike/Pur Wool, 47:58,,471.01922708675,475.07085405805,
Masters 45+,18,13361,Michael,Parent,NCC / BikeReg.com, ,27219,423.82844337042,487.95670941696,
Masters 45+,19,271,John,Baker,Paradise Racing, 48:16,457688,450.19634090057,500.84256477587,
Masters 45+,20,1357,Don,Rice,Battenkill-United/CCB, 49:40,215593,473.28279461161,513.72842013477,
Masters 45+,21,720,Alan,Douglass,, 50:34,48846,537.97082182523,526.61427549368,
Masters 45+,22,23484,Jay,Kulpinski,BCA/Tosk Chiropractic, 51:30,45572,541.3929613132,539.50013085259,
Masters 45+,23,1438,Rick,Comshaw,cyclonauts racers,,,400,552.38598621149,
Masters 45+,DNF,1356,Ken,Coleman,Housatonic Wheel Club,,199626,,,
Masters 45+,DNF,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,,,
Masters 55+,1,238,David,Goodwin,Northampton Cycling Club,37:42,225280,383.30905085115,375.56237577762,
Masters 55+,2,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,37:58,285089,411.21662401858,402.80792370867,
Masters 55+,3,1534,George,Pawle,Cyclonauts Racers,39:55,239892,470.13899091081,430.05347163972,
Masters 55+,4,22631,Steve,Abbott,Cyclonauts Racers,40:08,,444.15865252103,457.29901957077,
Masters 55+,5,6076,Michael,Mccusker,Northampton Cycling Club,40:36,,540,484.54456750183,
Masters 55+,6,254,Terry,Cowman,Cyclocrossworld/Plus3Network,41:11,132655,506.38887127004,511.79011543288,
Masters 55+,7,200,Richard,Costa,Cyclonauts Racers Inc.,41:47,,511.79011543288,539.03566336393,
Masters 55+,8,27550,David,Reed,Mystic Velo Club,43:21,169069,560.37816737065,566.28121129498,
Masters 55+,9,6335,David,Holmander,NAULTS CYCLERY/naults.com.,45:45,240201,586.00686719589,593.52675922604,
Masters 55+,10,258,Bruce,Kapsten,Cyclocrossworld/Plus3Network,46:15,184190,626.40053269055,620.77230715709,
Masters 55+,11,1364,Bill,Hart,BCA,47:00,170788,630.50382124068,648.01785508814,
Women,1,4793,Rebecca,Blatt,US Army/ Central Wheel,38:03,241201,417.53967683871,391.61286071699,
Women,2,34905,Marilyn,Ruseckas,Seven Cycles,38:15,78836,491.66742345068,410.30134289152,
Women,3,36045,Kathleen,Monahan,,39:14,120538,458.80577877571,428.98982506606,
Women,4,23486,Frances,Morrison,Cyclesmart,,241197,431.68983559827,447.6783072406,
Women,5,283,Allison,Snooks,Minuteman,39:35,247307,503.72793461268,466.36678941514,
Women,6,4771,Michelle,Kersbergen,Joe's Garage,40:36,73574,474.8260376214,485.05527158968,
Women,7,73113,Sally,McInnis,JRA Cycles,42:19,178513,522.43223593875,503.74375376421,
Women,8,40195,Cecilia,Davis-hayes,Williams College,43:13,285638,500,522.43223593875,
Women,9,29705,Rebecca,Lowe,,43:21,295789,596.62398196197,541.12071811329,
Women,10,39746,Andrea,Brayman,,43:29,303143,552.65938562821,559.80920028783,
Women,11,38474,Heidi,Goodson,Kissena,43:49,256635,595.01565379272,578.49768246237,
Women,12,27545,Jen,Audia,,47:00,349508,642.44996137686,597.1861646369,
Women,13,125222,Cindy,Berhtram,,48:21,327436,721.46646793691,615.87464681144,
Women,14,33814,Sarrin,List,, 48:45,,719.75272286412,634.56312898598,
Women,18,290,Pat,Rosier,BCA,,170786,760.39548726754,653.25161116052,
Women,DNF,25167,Mairead,Sullivan,,,302240,,,
