First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Johnson,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,6,35,437.01676560248,
Holly,Cover,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,14,20,651.13476957479,
Craig,Bakker,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,30,36,648.74110435845,
Craig,Bakker,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,23,30,602.22110913833,
Craig,Bakker,Bubba #1: Queeny Park,2012-10-14,C Race,26,45,558.95988221637,
Dale,Cira,Bubba CX #8 2011,2011-11-13,C (Men),19,32,557.95189949,
Dale,Cira,Bubba CX #5 2011,2011-10-30,C (Men),22,29,608.26947911223,
Dale,Cira,Bubba CX #2 2011,2011-10-16,C (Men),32,47,587.37335871137,
Dale,Cira,Bubba CX #10 2010,2010-11-28,C (Men),23,39,565.69569764965,
Dale,Cira,Bubba CX #7 2010,2010-11-13,C (Men),22,34,574.19097588129,
John,Shocklee,Bubba CX #6 2010,2010-11-7,C (Men),33,33,683.08777184238,
Patrick,Kirkes,Bubba CX #4 2010,2010-10-30,C (Men),6,30,453.0786409122,
Dale,Cira,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),24,41,557.43940980529,
Elena,Claus,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),19,21,725.30178384851,
Patrick,Kirkes,Bubba CX #2,2010-10-17,Men C,13,33,519.75,
Dale,Cira,Bubba CX #2,2010-10-17,Men C,23,33,570.375,
