Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,15,21,562.86877376008,
Cooper River Cross,2013-10-13,Men Master  50+,28,31,662.59347752104,
Marty Cross,2013-10-19,Men Master  50+,20,25,636.03645841504,
Marty Cross Day 2,2013-10-20,Men Master  50+,18,20,637.81723843672,
Caffeinated Cross,2013-11-2,Men Master  50+,14,15,662.52482236852,
HPCX,2013-11-10,Men Masters  45+,44,48,567.74600653846,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,19,22,609.9437632567,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,15,20,678.66298742249,
Horseshoe Scramble,2013-12-8,Men Masters  50+,21,24,638.28686292449,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,18,20,633.5763120589,
