Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 4,1,21,459,
Military Cross,2012-10-20,Men Cat 4  ,5,32,480.6,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,76,101,480.47720115112,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,53,95,434.36018964201,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,68,114,475.01930997236,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,54,117,431.3509677708,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,DNF,89,618.65181598051,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,12,31,510.78106149306,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,28,98,477.98056830488,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,24,103,468.80979875416,
Kickoff Cross,2015-10-3,Men Cat 4/5,32,47,608.66373046304,
