Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,45,47,662.08544617233,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,29,35,665.40595850114,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),74,84,654.19878209837,
Minuteman CX,2021-10-10,Men Cat 4/5,47,55,697.67456534156,
BossCross,2021-10-16,Men Cat 5,18,25,585.66731380451,
BossCross,2021-10-16,Men Cat 4/5,66,70,666.13231130279,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,38,42,606.24115552726,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,53,66,579.27992126624,
Night Weasels Cometh,2022-10-1,Cat 5 Men,20,30,574.0168364722,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,54,76,608.5545007272,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,45,50,652.45391460945,
BossCross,2022-10-15,Men Cat 4/5,44,51,667.7020625847,
BossCross,2022-10-15,Men Cat 5,12,18,562.25785570738,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,62,83,584.72094367699,
Secret Squirrel CX,2022-11-19,Men Amateur,60,96,577.89370850067,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,36,72,540,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,29,39,604.25925987128,
BossCross,2023-10-14,Men Cat 4/5,33,48,563.37781191599,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,47,92,524.08500369114,
Tree House CX,2023-11-4,Men Cat 3/4,57,66,511.9182989032,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,66,95,609.58680880059,
