Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,12,28,326.72023638681,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,DNF,36,492.66917350111,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),21,56,336.34813153109,
Kirtland Cyclocross,2008-11-2,A Men,3,19,254.30111068714,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,18,52,312.1105716004,
Murraysville Cyclocross,2008-11-30,Men Elite,7,10,285.28513205195,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),2,24,268.71938683705,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,DNF,22,,
Kickoff Cross,2010-10-2,Men's Single Speed Results,2,11,298.42578418177,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,7,18,273.52881325227,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,7,20,366.2495398432,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,5,13,359.88263963569,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,8,19,361.01720192082,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,4,9,340.69449084904,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,34,55,412.45471313253,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,72,103,416.25451093196,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,DNF,16,508.59324307105,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,40,81,390.37895242287,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,44,74,417.2859358346,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,7,17,381.78287349971,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,7,12,343.48266984219,
