Race Name,Race Date,Category Name,Place,Total Racers,Points
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,9,13,484.19888220936,
Frosty Cross,2012-11-11,Mixed Cat 1/2/3/4 A Race,5,5,,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 5,16,17,630.32465277778,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 50-59 Open,11,11,535.1364794257,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,12,12,579.52104600068,
Cougar Cup Cross V,2017-10-7,Men  Master 50+,9,13,559.67513898584,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 50-59 Pro/Cat Open,12,12,580.51074923266,
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,14,15,629.81957156993,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,17,17,647.09358969216,
Crosstoberfest VII,2018-09-30,Men Masters 50+,14,16,612.66953123793,
Crosstoberfest VII,2018-09-30,Cat 4/5 Men,16,19,610.875,
