First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brice,Koerner,Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,13,24,545.56616068496,
Brice,Koerner,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,13,31,516.17640535138,
Brice,Koerner,Best Cross Day 2,2019-09-29,Men Cat 4/5,12,28,508.33255433452,
Brice,Koerner,Best Cross Day 1,2019-09-28,Men Cat 4/5,14,41,488.53122876119,
Brice,Koerner,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),32,44,495.90324687252,
Brice,Koerner,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),23,47,540,
Brice,Koerner,Webberville CX Weekend Day 1,2018-12-15,Men Cat 4/5,20,11,513.16436519106,
Brice,Koerner,Ruts and Guts,2018-12-9,Men Cat 4/5,6,17,436.59145382515,
Brice,Koerner,Ruts and Guts,2018-12-8,Men Cat 4/5,6,23,433.98713310234,
Brice,Koerner,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,17,37,482.77419225092,
Brice,Koerner,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,28,30,494.16536045192,
Brice,Koerner,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,27,52,509.20933042112,
Brice,Koerner,Still Spooky Cross,2018-11-4,Men Cat 4/5,7,45,431.44353995751,
Brice,Koerner,Still Spooky Cross,2018-11-3,Men Cat 4/5,14,61,457.97084843613,
Brice,Koerner,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,6,30,404.37889937133,
Brice,Koerner,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,15,20,439.45879309953,
Brice,Koerner,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,38,39,682.92868796739,
Brice,Koerner,Cornucopia of Cross,2018-10-6,Men Cat 4/5,14,29,534.6970678453,
