Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Jr Men,8,16,392.5,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,3,29,347.43269230769,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,2,18,345.93949932591,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,2,28,309.86492509197,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,4,20,342.07218411983,
Cross Crusade - Flying M,2006-10-29,Jr Men,9,22,373.4806912109,
Cross Crusade - Barton Park,2006-11-5,Jr Men,3,21,336.32946214583,
Cross Crusade - Estacada,2006-11-11,Jr Men,7,26,330.49917268347,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,15,19,423.38098411483,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 17-18,15,19,423.38098411483,
Kruger's Crossing,2006-12-3,Junior Men,2,15,330.91060739778,
SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,17,17,627.95062771094,
GPCM: DDCX,2017-09-2,Singlespeed,DNF,34,534.89371928384,
GPCM: Het Meer CX,2017-09-9,Men 5,16,26,564.4066930343,
Portland Trophy Cup,2017-09-12,Beginner Men,12,31,513.77662401268,
Blind Date at the Dairy,2017-09-13,Men 5,9,49,462.80548007301,
GPCM: Zaaldercross,2017-09-16,Men 5,13,21,559.66753199049,
Portland Trophy Cup,2017-09-19,Beginner Men,7,25,503.18181818182,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,14,33,542.66279245557,
GPCM: NINKROSSI,2017-09-23,Men 5,10,24,521.50316590149,
Battle at Barlow,2017-09-24,Men 5,9,28,509.43868477342,
Portland Trophy Cup #3,2017-09-26,Beginner Men,9,25,496.54873133976,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,11,47,485.83482665404,
GPCM: Heiser Farm CX,2017-09-30,Men 5,7,16,536.63962397646,
Portland Trophy Cup #4,2017-10-3,Beginner Men,8,32,462.00277050451,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,11,47,471.11668048485,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,17,43,527.21052631579,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,7,54,458.56517892376,
Portland Trophy Cup #5,2017-10-10,Beginner Men,10,26,505.56964273515,
GPCM: Washougal CX,2017-10-14,Men 5,9,19,527.09600846264,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,19,55,501.97921562916,
Blind Date at the Dairy,2019-09-4,Category 5 Men,17,42,519.76585313141,
