Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,23,28,460,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,32,35,456.25,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,69,78,517.94267183227,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,71,85,560.55120085079,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,79,85,557.0197260142,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,65,80,526.79278126252,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,82,90,529.81548287624,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,69,84,521.81808120573,
Cycle-Smart International,2014-11-1,Master Men 45+,73,74,511.09930081116,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,66,72,481.72575876218,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,DNF,57,503.34008935808,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,58,63,530.77422083456,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,69,73,489.73347008041,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,77,81,527.78107737741,
