Race Name,Race Date,Category Name,Place,Total Racers,Points
Zombie Cross,2013-10-27,Men JM 10-12,18,22,784.59573181421,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,18,23,779.00416781888,
The RLW In Memoriam CX Race,2013-12-8,Men JM 10-12,7,8,719.41346252498,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,23,33,745.78849421181,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 9-10,2,3,,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,11,21,651.23172048555,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,17,35,637.77300191565,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,19,29,756.08391270883,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,8,19,624.84015596745,
Feedback Cup,2014-11-2,Men JM 11-12,7,20,602.97639973334,
Turkey Cross,2014-11-29,Men JM 11-12,8,18,659.40018278976,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,13,23,714.49441640486,
Rhyolite Park Cross,2015-09-13,Men JM 11-12,5,16,575.38456763283,
Primalpalooza,2015-10-4,Men JM 11-12,7,20,583.19471541524,
Feedback Cup,2015-11-1,Men JM 11-12,6,15,631.71925907072,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,8,12,664.39209190036,
SOCO - Littleton,2015-12-12,Men JM 11-12,10,17,669.51523296599,
SOCO Castle Rock Day 1,2015-12-19,Men JM 11-12,8,13,619.15791929471,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,10,20,604.1423212706,
Primalpalooza,2016-09-18,Men JM 13-14,6,17,583.00181508767,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,11,15,706.17742938098,
Saddle Up Salisbury CX,2016-11-26,Men JM 13-14,7,10,648.68918683439,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 12-14,11,13,699.11230442589,
Feedback Cup,2017-10-28,Men JM 13-14,6,16,536.45283313385,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,5,14,518.48365526677,
Cyclo X Parker,2017-11-18,Men JM 13-14,8,12,609.48630525156,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,11,19,565.26927695171,
