Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145862,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Vete,0:41:51.6,519119,325.73185662066,306.20135039545,
Men Cat 3,2,158419,Daniel,Pastrich,Deft Fam,0:42:19.8,561997,379.21115882589,313.65726545026,
Men Cat 3,3,153760,Joe,Garcia,DistrictTaco Racing,0:42:21.0,521113,342.0249012868,321.11318050507,
Men Cat 3,4,97970,Samuel,Kristy,Crosshairs Cycling,0:42:53.8,376563,363.95573476802,328.56909555988,
Men Cat 3,5,66885,Christopher,Milthaler,Team Bikenetic,0:43:08.3,385609,374.73001239972,336.02501061468,
Men Cat 3,6,5877,Peter,Kennedy,Charm City Cycling LLC,0:43:35.5,187763,379.02164500984,343.48092566949,
Men Cat 3,7,82089,Laraib,Laubach,Unattached,0:43:42.9,390975,398.69957972927,350.9368407243,
Men Cat 3,8,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:43:43.0,516995,370.02753827351,358.39275577911,
Men Cat 3,9,135554,Jimmy,Sosinski,Unattached,0:44:31.0,489785,379.27008098608,365.84867083391,
Men Cat 3,10,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:44:59.2,393837,389.6208486142,373.30458588872,
Men Cat 3,11,8043,Kyle,Murphy,Unattached,0:45:00.7,168526,369.5848774423,380.76050094353,
Men Cat 3,12,111205,Tony,Abate,District Velocity Racing,0:45:34.8,272465,406.10814608074,388.21641599833,
Men Cat 3,13,84516,Dylan,Stagner,Great Eskape,0:45:46.0,390025,420.02003639482,395.67233105314,
Men Cat 3,14,127516,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,0:45:56.0,249484,407.67897014315,403.12824610795,
Men Cat 3,15,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,0:46:37.0,385614,392.64508237701,410.58416116276,
Men Cat 3,16,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:47:04.4,458001,454.44086243448,418.04007621756,
Men Cat 3,17,74796,Tyler,Lulich,V-DAY,0:47:05.1,280059,435.37347288481,425.49599127237,
Men Cat 3,18,15280,Peter,Henry,Altius Cycling Team,0:47:54.3,43408,459.6512226072,432.95190632718,
Men Cat 3,19,82090,Bo,Rider,Rock Creek Velo,0:48:33.9,376173,456.26818175771,440.40782138199,
Men Cat 3,20,122030,James,Wiedhahn,Team Bikenetic,0:48:57.7,38149,406.34681163735,447.86373643679,
Men Cat 3,21,127511,Wyatt,Shields,Team Bikenetic,0:49:05.3,459820,370.31056573427,455.3196514916,
Men Cat 3,22,127564,Christopher,Hardee,VAHS,0:51:21.1,484110,433.40901972482,462.77556654641,
Men Cat 3,23,3761,Sean,Yeager,Altius Cycling Team,1 Lap,39189,462.7524888292,470.23148160122,
Men Cat 3,24,3749,John,Messersmith,Altius Cycling Team,1 Lap,202386,496.27888348471,477.68739665602,
Men Cat 3,DNF,64236,Jonathan,Carney,Crosshairs Cycling,DNF,358631,352.997005025,492.59922676564,
Men Cat 4,1,148406,Ryan,Scott,Unattached,0:44:50.2,501952,402.51387708506,336.76961513944,
Men Cat 4,2,163560,Charles,Pistole,Unattached,0:45:16.3,497498,379.08611286578,344.97584735991,
Men Cat 4,3,161977,Steven,Drost,Unattached,0:45:51.3,529620,444.52642605198,353.18207958038,
Men Cat 4,4,161851,Nelson,Beimfohr,CS Velo,0:46:49.8,469134,371.23310008253,361.38831180085,
Men Cat 4,5,82073,Dave,Kirschner,Team Bikenetic,0:46:55.3,414556,406.99865171777,369.59454402131,
Men Cat 4,6,158155,Jeff,Money,American Velo Club,0:47:13.8,392603,418.915287421,377.80077624178,
Men Cat 4,7,124462,Darin,Alleman,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,0:47:20.0,466208,497.60977316445,386.00700846225,
Men Cat 4,8,151758,Conor,Dancy,Bicycle Outfitters,0:47:22.6,521675,399.78855753815,394.21324068272,
Men Cat 4,9,158167,Keith,Ives,US Military Endurance Sports,0:48:02.4,541548,413.22349758088,402.41947290319,
Men Cat 4,10,93282,Matthew,Conte,DCMTB,0:48:35.3,416762,461.71042768228,410.62570512366,
Men Cat 4,11,127523,Jesper,Frant,Unattached,0:48:35.4,516303,401.25457399117,418.83193734413,
Men Cat 4,12,174268,Jay,Korff,Unattached,0:49:05.2,410599,468.6163384118,427.03816956459,
Men Cat 4,13,112034,Chris,Brennan,VeloWorks-Spokes Etc,0:49:17.6,369115,437.3039964124,435.24440178506,
Men Cat 4,14,167530,Charles,Coffey,Unattached,0:49:43.6,449297,410.29962936452,443.45063400553,
Men Cat 4,15,127526,Charlie,Lewis,Team Bikenetic,0:50:29.7,462333,496.75244955909,451.656866226,
Men Cat 4,16,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,0:50:42.8,518852,474.4691518217,459.86309844647,
Men Cat 4,17,55556,Christopher,Grengs,Squadra Coppi,0:51:05.8,56655,490.14853164639,468.06933066694,
Men Cat 4,18,158420,Joseph,Nowariak,VeloWorks-Spokes Etc,1 Lap,538054,478.08197395311,476.27556288741,
Men Cat 4,19,138016,Dale,Cornette,Unattached,1 Lap,517649,485.61155012549,484.48179510787,
Men Cat 4,20,146514,Jack,Lanier,Unattached,1 Lap,518336,409.93049055314,492.68802732834,
Men Cat 4,21,120176,Shawn,Smith,Unattached,1 Lap,456866,486.93525667818,500.89425954881,
Men Cat 4,22,83812,David,Miller,Unattached,1 Lap,261299,564.98870488201,509.10049176928,
Men Cat 4,23,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,468.64167653923,517.30672398975,
Men Cat 4,24,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,487.06954450689,525.51295621022,
Men Cat 4,25,127519,Chris,Boland,Unattached,1 Lap,487616,502.76749798868,533.71918843069,
Men Cat 4,26,165888,William,Sanders,DCMTB,1 Lap,564513,446.5384428696,541.92542065115,
Men Cat 4,27,163621,Brian,Howell,Unattached,1 Lap,544293,512.95334947177,550.13165287162,
Men Cat 4,28,131717,Thomas,Nelson,NCVC/UnitedHealthcare,1 Lap,529443,585.08156055378,558.33788509209,
Men Cat 4,29,138035,Paul,Espanol,Unattached,1 Lap,493710,554.80105755344,566.54411731256,
Men Cat 4,30,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,509.19774267152,574.75034953303,
Men Cat 4,31,83772,Geoffrey,Goodman,Squadra Coppi,1 Lap,159831,601.04447916972,582.9565817535,
Men Cat 4,32,127540,Addison,Larrow,Great Eskape,1 Lap,449405,592.81383324633,591.16281397397,
Men Cat 4,33,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,525.42794429839,599.36904619443,
Men Cat 4,34,41188,Michael,Edmonds,Team Bikenetic,1 Lap,303823,607.1896604429,607.5752784149,
Men Cat 5 Senior,1,163617,Michael,Chaney,Unattached,0:37:08.7,435199,414.98507487187,348.67332224041,
Men Cat 5 Senior,2,174100,Jake,Harpster,DistrictTaco Racing,0:37:18.2,549087,404.38001449538,361.59783511027,
Men Cat 5 Senior,3,163615,Zac,Quinn,VeloWorks-Spokes Etc.,0:38:09.9,423057,444.44458166243,374.52234798012,
Men Cat 5 Senior,4,174101,Daniel,Cummins,District Velocity Racing/District Velocity Racing ,0:38:22.0,503376,411.24663618716,387.44686084997,
Men Cat 5 Senior,5,165886,Parker,Agan,Unattached,0:38:30.9,528895,386.44603054835,400.37137371982,
Men Cat 5 Senior,6,177056,Robert,Iten,SEAVS/Haymarket,0:39:11.5,467144,477.15370082113,413.29588658968,
Men Cat 5 Senior,7,168778,Brad,Greenberg,Unattached,0:41:10.9,,418.83333511597,426.22039945953,
Men Cat 5 Senior,8,158159,Kent,Thompson,Unattached,0:41:30.0,192455,549.62559034999,439.14491232938,
Men Cat 5 Senior,9,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:41:44.1,355160,460.41661830771,452.06942519923,
Men Cat 5 Senior,10,121043,Coman,Ilahi,Unattached,0:42:27.5,456355,529.61650241835,464.99393806909,
Men Cat 5 Senior,11,172986,Matthew,Carver,Unattached,1 Lap,547167,600.57983346359,477.91845093894,
Men Cat 5 Senior,12,142435,Kasey,Clark,Unattached,1 Lap,498992,501.64002218093,490.84296380879,
Men Cat 5 Senior,13,174112,Anthony,Watkins,Unattached,1 Lap,567333,534.72807595922,503.76747667864,
Men Cat 5 Senior,14,160407,Stephen,Marquette,National Capital Velo Club/UnitedHealthcare,1 Lap,539203,574.63703728393,516.6919895485,
Men Cat 5 Senior,15,177724,Alexander,Keller,Unattached,1 Lap,,500,529.61650241835,
Men Cat 5 Senior,16,122609,Stuart,Lee,Unattached,1 Lap,521703,577.38590798637,542.5410152882,
Men Cat 5 Senior,17,177725,Gordon,Turner,Unattached,1 Lap,,500,555.46552815805,
Men Cat 5 Senior,18,164487,Kur,Sohn,Unattached,1 Lap,,553.84567761299,568.3900410279,
Men Cat 5 Senior,19,138461,Rick,Anderson,Unattached,1 Lap,485028,626.28802126311,581.31455389776,
Men Cat 5 Senior,20,171815,Jacob,Bish,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,563677,601.99426088741,594.23906676761,
Men Cat 5 Senior,21,177726,Robert,Duck,Unattached,1 Lap,568881,500,607.16357963746,
Men Cat 5 Senior,22,166849,Simon,Andrews,Unattached,1 Lap,545483,612.58366093302,620.08809250731,
Men Cat 5 Senior,23,175962,Kevin,Melson,Unattached,1 Lap,,619.13698494209,633.01260537717,
Men Cat 5 Senior,24,53358,Daniel,Engel,Unattached,1 Lap,541243,635.06310601542,645.93711824702,
Men Cat 5 Senior,25,160406,Eric,Pratt,National Capital Velo Club/UnitedHealthcare,1 Lap,542049,651.18313047219,658.86163111687,
Men Cat 5 Senior,26,168783,Steven,Core,Unattached,1 Lap,556034,551.65151401711,671.78614398672,
Men Cat 5 Senior,27,174115,Steve,Claeys,Unattached,1 Lap,,616.47636384151,684.71065685658,
Men Cat 5 Senior,28,177727,Christopher,Belen,Unattached,1 Lap,,500,697.63516972643,
Men Cat 5 Senior,29,162565,Fred,Haddad,Unattached,2 Laps,,500,710.55968259628,
Men Cat1/2/3  1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling,1:00:36.2,111687,237.42259809502,232.32793243429,
Men Cat1/2/3  1/2/3,2,142990,David,Gunnerson,Ascent Concept Team,1:01:35.1,516218,271.34019561137,245.32973705153,
Men Cat1/2/3  1/2/3,3,107077,Peter,Tyson,Team Bikenetic,1:01:50.0,448974,275.64446712805,258.33154166877,
Men Cat1/2/3  1/2/3,4,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,1:02:58.6,223221,272.99627526394,271.33334628602,
Men Cat1/2/3  1/2/3,5,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20Cycling,1:03:18.4,408591,297.3369555205,284.33515090326,
Men Cat1/2/3  1/2/3,6,93302,August,Milliken,Van Dessel Factory Team,1:06:22.3,410531,304.83701868912,297.3369555205,
Men Cat1/2/3  1/2/3,7,145849,Kevin,Ellsworth,Team Type 1 Foundation,1:07:32.0,492871,314.02357111598,310.33876013774,
Men Cat1/2/3  1/2/3,8,138014,Stefan,Gissler,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,487972,332.36160472257,323.34056475499,
Men Cat1/2/3  1/2/3,9,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,1 Lap,369359,348.4679634983,336.34236937223,
Men Cat1/2/3  1/2/3,10,112038,George,Lewis,Team Bikenetic,1 Lap,448845,388.42193720638,349.34417398947,
Men Cat1/2/3  1/2/3,11,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,2 Laps,301191,250,362.34597860672,
Men Cat1/2/3  1/2/3,DNF,124443,Andrew,Nelson,DC Velo Limited/Team Beyer Auto,DNF,477554,358.10927992397,388.3495878412,
Men Cat1/2/3  1/2/3,DNF,143033,Grant,Fanning,All-City,DNF,317992,354.49925915211,388.3495878412,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,14059,Raul,Rojas,DCMTB,0:40:32.1,263489,332.27628091457,259.56722430173,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,127513,Benjamin,Lepene,Celerity Cycling/SEAVS/Haymarket,0:40:49.7,143122,321.1300608794,274.17392158353,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:41:30.2,70353,275.95693586633,288.78061886532,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,2288,Chris,Scott,Crosshairs Cycling,0:41:59.7,31973,280.84932179721,303.38731614712,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,46130,Kimani,Nielsen,Crosshairs Cycling,0:42:32.5,201175,314.14023250597,317.99401342891,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,107074,Jason,Aytes,Celerity Cycling/SEAVS/Haymarket,0:42:39.2,418541,388.58528503318,332.60071071071,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,49490,Matthew,Parse,Crosshairs Cycling,0:42:42.4,27333,379.80709761835,347.20740799251,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,128439,Abe,Ehlers,Artemis Racing,0:43:16.3,102416,304.66919105365,361.8141052743,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,155036,William,Evans,BikeWorks Racing,0:44:02.8,138242,362.13853507045,376.4208025561,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:44:45.4,418464,394.81013351864,391.02749983789,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:45:18.8,253737,370.67435530379,405.63419711969,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:45:41.3,95106,399.63418544253,420.24089440148,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,113076,William,Faucette,Squadra Coppi,0:44:11.4,192332,371.99711549904,332.49719686064,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,160391,Clemens,Arnold,Celerity Cycling/SEAVS/Haymarket,0:44:21.3,542576,414.70959550227,343.00854842434,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,118033,Nick,Cordaro,DistrictTaco Racing,0:44:35.5,293342,432.60810226581,353.51989998804,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,127511,Wyatt,Shields,Team Bikenetic,0:45:04.2,459820,370.31056573427,364.03125155175,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,69329,Andrew,Shoaff,Squadra Coppi,0:45:47.7,289630,386.81280733036,374.54260311545,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,77374,Matt,Bully,Squadra Coppi,0:45:53.9,294190,379.38662666054,385.05395467915,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,69341,Hans,Lellelid,Unattached,0:46:03.3,434711,540,395.56530624285,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,122030,James,Wiedhahn,Team Bikenetic,0:46:27.8,38149,406.34681163735,406.07665780656,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:46:42.1,6677,418.20968360684,416.58800937026,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,1392,Spike,Mclaughlin,Squadra Coppi,0:46:57.0,163305,449.03946809982,427.09936093396,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,27308,Ron,Edwards,DCMTB,0:47:34.2,288789,410.44452360039,437.61071249766,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:47:57.8,429808,440.35934117497,448.12206406137,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,55550,Mark,Skubis,Squadra Coppi,0:48:07.4,270,431.57875581273,458.63341562507,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,115592,Dexter,Steis,Unattached,0:48:14.6,456275,442.27143287491,469.14476718877,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,2940,Ryan,Newill,Crosshairs Cycling,0:48:29.2,25988,421.30739164891,479.65611875247,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,12823,Scott,Huddleston,Unattached,0:48:57.8,17003,534.60471236511,490.16747031617,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:49:11.6,347764,425.85969571851,500.67882187988,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,157725,Peter,Sherry,Unattached,0:50:01.6,540118,457.63298715782,511.19017344358,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,130510,Aaron,Richardson,V-DAY,0:50:46.0,425095,529.61483116937,521.70152500728,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,1 Lap,301032,489.01907000369,532.21287657098,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,565.16418880426,542.72422813469,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,144913,Sean,Hourihan,Ascent Concept Team,1 Lap,518542,521.70152500728,553.23557969839,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,150212,Mark,Scheer,Team Bikenetic,1 Lap,87979,570.018243749,563.74693126209,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,156890,Reid,Jackson,Unattached,1 Lap,,670.14154879224,574.25828282579,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,148817,Bryan,Jackson,Celerity Cycling/SEAVS/Haymarket,1 Lap,538864,540,584.7696343895,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,138035,Paul,Espanol,Unattached,1 Lap,493710,554.80105755344,595.2809859532,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,164442,Vaclav,Vancura,National Capital Velo Club/UnitedHealthcare,1 Lap,377044,511.85885127889,605.7923375169,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,32562,Delmar,Arnold,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,301171,561.72507926002,616.3036890806,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,165889,Edward,Rackley,Squadra Coppi,1 Lap,276618,535.80446857886,626.81504064431,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,167532,Clark,Purcell,Unattached,1 Lap,,567.65969322294,637.32639220801,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,146523,Brian,Elsts,Unattached,1 Lap,520813,607.50898956944,647.83774377171,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,669.05527604614,658.34909533541,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,617.40022816473,668.86044689911,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,172073,Ryan,Sigworth,Bluemont Connection,1 Lap,567458,599.61872120209,679.37179846282,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,143043,Adrian,Reich,Unattached,1 Lap,519741,647.10209493171,689.88315002652,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,120594,Richard,Menton,SEAVS/Haymarket,2 Laps,422300,658.2284120093,700.39450159022,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,95585,Jason,Derosa,Unattached,2 Laps,,540,710.90585315392,
Men Masters 50+ 1/2/3/4 50+,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:43:14.5,70353,275.95693586633,275.95693586633,
Men Masters 50+ 1/2/3/4 50+,2,93409,Brian,Shields,Team CBC,0:43:37.3,231148,315.40506344609,296.13866693226,
Men Masters 50+ 1/2/3/4 50+,3,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue Wheel,0:43:43.9,27092,321.33209087821,310.8727038246,
Men Masters 50+ 1/2/3/4 50+,4,36171,Peter,Schultz,Team Bikenetic,0:43:57.2,303071,396.04489684405,325.60674071694,
Men Masters 50+ 1/2/3/4 50+,5,49426,Jesse,Morse,Squadra Coppi,0:44:17.2,56909,356.45565758129,340.34077760928,
Men Masters 50+ 1/2/3/4 50+,6,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:44:55.4,50000,359.22457753604,355.07481450162,
Men Masters 50+ 1/2/3/4 50+,7,134464,Chris,Hardee,DC Velo Limited,0:45:11.3,65012,378.39556020838,369.80885139397,
Men Masters 50+ 1/2/3/4 50+,8,15264,William,Luecke,National Capital Velo Club/UnitedHealthcare,0:45:38.0,21779,476.42570910122,384.54288828631,
Men Masters 50+ 1/2/3/4 50+,9,149,Zachary,Wills,Koeles Cycling Club/NuGo Racing,0:46:01.4,117641,358.94991659243,399.27692517865,
Men Masters 50+ 1/2/3/4 50+,10,3095,Eric,Sloman,Unattached,0:46:13.9,123134,428.31928251472,414.01096207099,
Men Masters 50+ 1/2/3/4 50+,11,3135,Scott,Thompson,Squadra Coppi,0:46:29.1,189333,400.53089946871,428.74499896333,
Men Masters 50+ 1/2/3/4 50+,12,2344,Marc,Gwadz,DCMTB,0:47:02.6,195768,446.9227929263,443.47903585567,
Men Masters 50+ 1/2/3/4 50+,13,93281,Gregory,Butler,Squadra Coppi,0:47:06.4,380267,438.74288109759,458.21307274801,
Men Masters 50+ 1/2/3/4 50+,14,2250,Albert,Greene,DCMTB,0:48:04.8,218663,472.17958115093,472.94710964036,
Men Masters 50+ 1/2/3/4 50+,15,20761,Bill,Wheeler,Unattached,0:48:33.8,357123,487.7620297497,487.6811465327,
Men Masters 50+ 1/2/3/4 50+,16,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,0:49:13.0,147939,428.74499896333,502.41518342504,
Men Masters 50+ 1/2/3/4 50+,17,49469,George,Branyan,Route 1 Velo,0:49:40.5,254888,530.71050403716,517.14922031738,
Men Masters 50+ 1/2/3/4 50+,18,133078,Kevin,Gallo,Squadra Coppi,0:49:52.0,51675,479.70086081594,531.88325720972,
Men Masters 50+ 1/2/3/4 50+,19,143019,William,Rock,Unattached,0:50:12.5,517084,506.24346815323,546.61729410206,
Men Masters 50+ 1/2/3/4 50+,20,72335,Mike,Shaw,Unattached,1 Lap,32347,527.90301820059,561.3513309944,
Men Masters 50+ 1/2/3/4 50+,21,115619,Robert,Cannon,Team Bikenetic,1 Lap,456078,645.87554202484,576.08536788675,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,Sweet Spot Cycling,0:48:09.1,38738,370.9593074783,370.9593074783,
Men Masters 60+ 60+,2,3000,Shawn,Downing,JAMSQUAD Cycling,0:50:29.8,45276,462.53763712855,409.0086022644,
Men Masters 60+ 60+,3,2409,Jim,Bronson,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:50:45.0,48634,427.42121340271,437.65024424766,
Men Masters 60+ 60+,4,49484,David,Wolfel,Squadra Coppi,0:51:42.9,127614,452.51277399045,466.29188623091,
Men Masters 60+ 60+,5,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,1 Lap,128190,569.95035755393,494.93352821416,
Men Masters 60+ 60+,6,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,494.16490518717,523.57517019741,
Men Masters 60+ 60+,7,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,523.57517019741,552.21681218066,
Men Masters 60+ 60+,8,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,620.90928648269,580.85845416391,
Men Masters 60+ 60+,9,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,648.29038687581,609.50009614716,
Men Masters 60+ 60+,10,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,674.25504271178,638.14173813041,
Men Masters 60+ 60+,11,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,3 Laps,116012,674.58174735813,666.78338011366,
Men Open Junior Boys 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:31:51.8,487381,509.51494016421,482.35151444503,
Men Open Junior Boys 11-12 9,2,144899,Adrian,Groman,Rock Creek Velo,0:32:17.4,512983,530.96244456062,512.28353089273,
Men Open Junior Boys 11-12 9,3,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:33:05.9,507649,610.23847564835,542.21554734042,
Men Open Junior Boys 11-12 9,4,146506,Wilson,Faucette,Unattached,0:33:35.0,520130,689.09700513691,572.14756378812,
Men Open Junior Boys 11-12 9,5,143015,Ethan,Morris,Rogue Velo Racing,0:35:02.7,522630,561.21618959701,602.07958023582,
Men Open Junior Boys 11-12 9,6,160438,Liam,Mclaughlin,Squadra Coppi,0:36:20.3,541791,600.30019084758,632.01159668351,
Men Open Junior Boys 11-12 9,7,142988,Alexander,Sarkisov,Rock Creek Velo,0:39:56.0,513062,634.79022112551,661.94361313121,
Men Open Junior Boys 11-12 9,8,160231,Parker,Holland,Rock Creek Velo,1 Lap,539134,704.7366085896,691.87562957891,
Men Open Junior Boys 11-12 9,9,165895,Thomas,Newill,Unattached,1 Lap,,820.13908874819,721.8076460266,
Men Open Junior Boys 11-12 9,10,168790,August,Chamot,Velo-Fix,1 Lap,,721.811843191,751.7396624743,
Men Open Junior Boys 11-12 9,11,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,494248,771.62999553441,781.671678922,
Men Open Junior Boys 11-12 9,12,160441,Devon,Haddad,National Capital Velo Club/UnitedHealthcare,2 Laps,541737,816.89160167799,811.60369536969,
Men Open Junior Boys 13-14 9,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:27:32.2,560458,467.83415847954,455.29885296615,
Men Open Junior Boys 13-14 9,2,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare,0:27:39.9,430952,518.8201169941,480.02930498175,
Men Open Junior Boys 13-14 9,3,133085,Everett,Mclaughlin,Squadra Coppi,0:29:08.9,513807,545.24195662547,504.75975699735,
Men Open Junior Boys 13-14 9,4,110841,Ansel,Casper,Ascent Concept Team,0:29:32.1,449141,542.87505449625,529.49020901294,
Men Open Junior Boys 13-14 9,5,143009,Dmitriy,Osipov,Rock Creek Velo,0:33:08.4,513308,581.31482890829,554.22066102854,
Men Open Junior Boys 13-14 9,6,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare,0:34:13.8,489056,647.46369311664,578.95111304414,
Men Open Junior Boys 13-14 9,7,145251,Alex,Reichmann,Rock Creek Velo,0:34:20.2,513523,641.83719207854,603.68156505974,
Men Open Junior Boys 13-14 9,8,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:34:37.8,425631,612.78917107367,628.41201707534,
Men Open Junior Boys 13-14 9,9,171820,Yahav,Gentry,Rock Creek Velo,0:35:05.9,562892,673.5427055283,653.14246909094,
Men Open Junior Boys 13-14 9,10,173277,Khumo,Newman,Rock Creek Velo,0:35:45.2,565448,666.58078538216,677.87292110653,
Men Open Junior Boys 13-14 9,11,173278,John,Dausch,Rock Creek Velo,0:36:40.5,565027,676.88014602481,702.60337312213,
Men Open Junior Boys 13-14 9,12,96712,Andrew,Purcell,Unattached,0:37:04.4,,594.5739590458,727.33382513773,
Men Open Junior Boys 9-10,1,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:24:43.0,541586,605.95510251885,604.10098620328,
Men Open Junior Boys 9-10,2,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:25:14.9,541358,674.33577939204,641.15639054587,
