Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,16,18,546.71673589234,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,20,28,592.60942173127,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,15,19,421.87642037428,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,22,24,535.01326844211,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,14,37,479.68592901982,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,53,140,371.05289548846,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,10,18,411.11531874883,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,22,34,506.90737533784,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,31,69,465.67518496583,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,16,19,467.8837591007,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,26,37,476.12943894586,
SoCalCross Prestige Series #14,2010-11-28,Single Speed A,8,8,461.73663435706,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 3/4,17,29,489.67883449069,
CrossVegas ,2011-09-14,Wheelers and Dealers ,73,142,406.93111524311,
SoCalCross Prestige Series #1,2011-09-18,Single Speed A,13,18,439.68333577324,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,16,32,444.63995715663,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,14,15,471.32522063274,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,18,22,448.11372767684,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Single Speed Cat 1-3,2,2,,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),27,66,389.67184187334,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,12,17,462.0286283535,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed A,DNF,6,,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,67,127,366.02672316301,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,21,25,450.55025249092,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,17,24,442.80584900865,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,16,34,440,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,15,33,477.90964585193,
CXLA Saturday,2012-12-1,Single Speed B,20,37,480.60533621562,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,13,20,455.60445744546,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,8,14,443.90595525245,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,87,134,439.63003786882,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,10,15,492.50326162239,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),14,31,438.66405217429,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,15,20,544.48110890503,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),18,21,555.40668564046,
