Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:42:18,,,,
Elite Men,2,53721,Paul,Vogel,,0:42:30,,,,
Elite Men,3,94471,Henry,Lord,,0:42:31,,,,
Elite Men,4,27833,Aaron,Miller,,0:43:28,,,,
Elite Men,5,46,Curtis,Boivin,,0:43:51,,,,
Elite Men,6,27527,Lee,Wassilie,,0:44:08,,,,
Elite Men,7,63500,Eric,Lovering,,0:44:57,,,,
Elite Men,8,73656,David,Jaffe,,0:45:42,,,,
Elite Men,9,158948,Liam,Foley,,0:45:49,,,,
Elite Men,10,261,Ryan,Kelly,,0:46:04,,,,
Elite Men,11,63429,James,Hall,,0:47:46,,,,
Elite Men,12,172610,Sean,Patch,,0:41:37,,,,
Elite Men,13,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:42:24,,,,
Elite Men,14,34908,David,Lafond,,0:43:13,,,,
Elite Men,15,130007,Sean,Torrez,,0:43:27,,,,
Elite Men,16,150716,Alex,Moerlein,,0:43:37,,,,
Elite Men,17,150161,Sean,Gribbin,,0:43:41,,,,
Elite Men,18,98948,Jay,Prewitt,,0:44:26,,,,
Elite Men,19,75650,Benjamin,Kramer,,0:44:29,,,,
Elite Men,20,164479,Ray,Panek,,0:45:06,,,,
Elite Men,21,1743,Sean,Sullivan,,0:46:02,,,,
Elite Men,22,174403,Mark,Schnepel,,0:46:41,,,,
Elite Men,23,142645,Andrew,Weaver,,0:42:31,,,,
Elite Men,24,177252,Theodore,Horwitz,,0:37:24,,,,
Elite Men,25,177253,Lucas,Fortin,,0:28:53,,,,
Elite Men,26,51775,Todd,Hathaway,,0:39:01,,,,
Elite Men,DNF,355,Keith,Button,,,,,,
