Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,69824,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,256.74870258044,253.34091082708,
Men  1/2,2,148064,Cooper,Hammarlund,0,,257891,307.34121387257,261.869571109,
Men  1/2,3,101347,Hank,Beaver,The Paceline Project p/b LC Food,,123734,287.16822671337,270.39823139092,
Men  1/2,4,26352,Denzel,Stephenson,SCAD Atlanta,,331144,299.63495056847,278.92689167284,
Men  1/2,5,138139,Jeremy,Spafard,Force ATL,,389679,337.13086818906,287.45555195476,
Men  1/2,6,123829,Matthew,Reeves,0,,392099,313.04153280051,295.98421223668,
Men  1/2,7,39367,Andrew,Scarano,0,,178109,266.38267725707,304.51287251859,
Men  1/2,8,33651,Michael,Sanders,Baring Performance Management,,,325.97489243764,313.04153280051,
Men  1/2,9,174641,Dylan,Ogle,Flicker,,525766,353.32801021882,321.57019308243,
Men  1/2,10,71543,Willem,Kaiser,The Paceline Project p/b LC Food,,377954,366.67022876671,330.09885336435,
Men  1/2,11,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,307.54016390282,338.62751364627,
Men  1/2,12,164938,Connor,Lake,0,,543669,346.29225569825,347.15617392819,
Men  1/2,13,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,360.86479889991,355.6848342101,
Men  1/2,14,23693,Artur,Sagat,Cyclesmith Cycling Club,,,243.12924242606,364.21349449202,
Men  1/2,15,101324,Wilman,Vargas,EPTC,,308175,398.10459055567,372.74215477394,
Men  3,1,77349,Iain,Mackeith,Georgia Tech Cycling,,369359,400,335.23136208491,
Men  3,2,187058,Zac,Threatt,0,,571898,474.72475935651,348.18508966793,
Men  3,3,148850,Kyle,Kimball,0,,518953,355.28412724588,361.13881725095,
Men  3,4,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,372.3746369424,374.09254483396,
Men  3,5,126097,Jackson,Evans,LEX Racing,,85647,410.79487629846,387.04627241698,
Men  3,6,114398,Jeff,Burgoon,0,,422590,357.52707658971,400,
Men  3,7,83399,Chad,Conley,0,,374617,400,412.95372758302,
Men  3,8,63823,Michael,Weigand,Bike Law Cycling Club,,358858,375.57607254194,425.90745516604,
Men  3,9,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,399.80957492077,438.86118274905,
Men  3,10,147521,Kenneth,Oladapo,Clutch Factory Racing,,520626,509.95784726933,451.81491033207,
Men  3,11,49443,Justin,Bristol,0,,296567,492.06547612165,464.76863791509,
Men  4,1,138135,Buff,Harsh,MACC RACING,,232655,396.17606381939,386.5207765418,
Men  4,2,202831,Andrew,Tingle,0,,642558,459,396.46869888762,
Men  4,3,148636,Patrick,Markarian,42,,500735,540,406.41662123344,
Men  4,4,209566,Grant,Deckers,0,,632059,486,416.36454357926,
Men  4,5,209573,Skyler,Diacou,The Paceline Project p/b LC Food,,528166,419.19097602988,426.31246592508,
Men  4,6,201264,Jerry,Buker,ACR Cycling,,623437,459.41418855913,436.2603882709,
Men  4,7,210736,John,Sasser,0,,616959,540,446.20831061672,
Men  4,8,189444,Forrest,Tuttle,Toecutters,,448427,464.24010680452,456.15623296254,
Men  4,9,174650,Antonio,Orru,Rescue Racing,,522350,467.25205659418,466.10415530836,
Men  4,10,162462,Gabriel,Ceniza,Georgia Tech Cycling,,540902,540,476.05207765418,
Men  4,11,118997,Alfred,Jessee,Voodoo racing,,407504,457.57751501163,486,
Men  4,12,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,494.61103434791,495.94792234582,
Men  4,13,174647,Patrick,Hart,Bike Law Cycling Club,,550983,461.36347808625,505.89584469164,
Men  4,14,210737,Chaz,Dachenhaus,MACC Racing,,612537,540,515.84376703746,
Men  4,15,174664,Drew,Van leuvan,0,,566374,509.84992185549,525.79168938328,
Men  4,16,153490,Rob,Rogers,Voodoo Racing,,285685,418.54375310165,535.7396117291,
Men  4,17,201276,Brooke,Gravitt,0,,604154,553.05453636258,545.68753407492,
Men  4,18,117516,Mike,Bergen,Team GPAF,,233311,591.23794363575,555.63545642074,
Men  4,19,189446,Wayne,Whitesides,0,,128375,563.53923050914,565.58337876656,
Men  4,20,112498,Baden,Rogan,Nashville Local Cycling,,401406,550.60817965591,575.53130111238,
Men  4,21,20657,Ryan,Crabbe,0,,242442,481.87655504688,585.4792234582,
Men  4,DNF,202962,Mark,Alvis,0,,597270,595.98196168364,605.37506814984,
Men  4,DNF,54291,Howard,Buckley,East Point Track Club,,323108,466.46863477483,605.37506814984,
Men  5,1,210723,Jack,Matthews,,,506961,540,459,
Men  5,2,88068,Kit,Plummer,,,410979,449.22206869581,468,
Men  5,3,210728,Philip,Siegelman,,,,540,477,
Men  5,4,210729,Corlos,Arango,,,,540,486,
Men  5,5,118714,Daniel,Olivero,,,541525,540,495,
Men  5,6,209567,Wesley,Altham,,,531997,400,504,
Men  5,7,210730,Evan,Connors,,,649227,540,513,
Men  5,8,209568,Josh,Sanders,,,519235,526.5,522,
Men  5,9,202837,Shon,Mckenzie,,,,538.62487676754,531,
Men  5,10,202835,Evan,Milliman,,,573532,487.6245391466,540,
Men  5,11,210731,Colin,Garrett,,,649351,540,549,
Men  5,12,209569,Ionut,Sandru,,,646848,540,558,
Men  5,13,210732,Denney,Laurence,,,,540,567,
Men  5,14,36104,David,Wright,,,586431,539.47346361654,576,
Men  5,15,169315,Gareth,Jones,,,,580.5,585,
Men  5,16,181294,Tommaso,Caccia,,,569827,596.98239942736,594,
Men  5,17,209571,Leigh,Finlayson,,,649050,594,603,
Men  5,18,210733,Stephan,Whatley,,,,540,612,
Men  5,19,188451,Owen,Crabbe,,,578391,666.96127004135,621,
Men Junior 15-18 Boys,1,210723,Jack,Matthews,,,506961,,,
Men Junior 15-18 Boys,2,202831,Andrew,Tingle,,,642558,,,
Men Junior 15-18 Boys,3,112498,Baden,Rogan,,,401406,,,
Men Junior 15-18 Boys,4,181294,Tommaso,Caccia,,,569827,,,
Men Junior 9-14 Boys,1,159965,Reason,Townsend,Gulo Composite,,625327,567.51220202395,530.07874990129,
Men Junior 9-14 Boys,2,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,574.52685557486,550.06562491774,
Men Junior 9-14 Boys,3,209558,Mason,Robinson,0,,648941,629.37805050599,570.05249993419,
Men Junior 9-14 Boys,4,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,666.96127004135,590.03937495064,
Men Junior 9-14 Boys,5,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,715.93981654513,610.0262499671,
Men Junior 9-14 Boys,6,209559,Matthew,Contratto,CX Mafia,,,670.62194949401,630.01312498355,
Men Junior 9-14 Boys,7,201254,Wyatt,Arey,0,,625446,711.40407231428,650,
Men Junior 9-14 Boys,8,159968,Moses,Townsend,Gulo Composite,,,732.48779797605,669.98687501645,
Men Junior 9-14 Boys,9,210724,Finn,Frederick,0,,,650,689.9737500329,
Men Junior 9-14 Boys,10,210725,Henry,Tull,0,,,650,709.96062504936,
Men Junior 9-14 Boys,11,210726,Jackson,Daughtry,Mission Devo Cycling,,634041,650,729.94750006581,
Men Junior 9-14 Boys,12,210727,Alexander,Rabanal,0,,,650,749.93437508226,
Men Masters 35+ 4/5,1,210729,Corlos,Arango,,,,540,446.13979306524,
Men Masters 35+ 4/5,2,155944,Tyrone,Edwards,,,,540,454.69092905358,
Men Masters 35+ 4/5,3,118997,Alfred,Jessee,,,407504,457.57751501163,463.24206504193,
Men Masters 35+ 4/5,4,210739,Shawn,Carrithers,,,572984,540,471.79320103027,
Men Masters 35+ 4/5,5,138143,Joshua,Handyside,,,519405,494.61103434791,480.34433701862,
Men Masters 35+ 4/5,6,197264,Brandon,Medford,,,624792,442.17775725784,488.89547300696,
Men Masters 35+ 4/5,7,153490,Rob,Rogers,,,285685,418.54375310165,497.44660899531,
Men Masters 35+ 4/5,8,174664,Drew,Van leuvan,,,566374,509.84992185549,505.99774498365,
Men Masters 35+ 4/5,9,201280,Andrew,Ricciardi,,,505505,569.63236263718,514.548880972,
Men Masters 35+ 4/5,10,138130,Geremy,Van arkel,,,540556,447.9649741853,523.10001696034,
Men Masters 35+ 4/5,11,33614,Ben,Braxley,,,253484,531.65115294869,531.65115294869,
Men Masters 35+ 4/5,12,88068,Kit,Plummer,,,410979,449.22206869581,540.20228893703,
Men Masters 35+ 4/5,13,125912,Andrew,Guentner,,,486536,431.58138680636,548.75342492538,
Men Masters 35+ 4/5,14,209569,Ionut,Sandru,,,646848,540,557.30456091372,
Men Masters 35+ 4/5,15,147570,Raymond,Little,,,,613.92311597857,565.85569690207,
Men Masters 35+ 4/5,16,162459,Trey,Johnson,,,541500,583.45127407694,574.40683289041,
Men Masters 35+ 4/5,17,100332,Joe,Billesbach,,,416397,540,582.95796887876,
Men Masters 35+ 4/5,18,210740,Zachary,Singer,,,,540,591.5091048671,
Men Masters 35+ 4/5,19,20657,Ryan,Crabbe,,,242442,481.87655504688,600.06024085545,
Men Masters 35+ 4/5,21,210741,Susan,Maclaren,,,649442,540,608.61137684379,
Men Masters 35+ 4/5,21,164212,Mark,Leatherman,,,505711,491.79733760778,617.16251283214,
Men Masters 40+ 1/2/3/4,1,10214,Reny,Townsend,Gulo Composite,,625328,275.5324523794,275.5324523794,
Men Masters 40+ 1/2/3/4,2,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,341.76633349383,300.42091836973,
Men Masters 40+ 1/2/3/4,3,93225,Scott,Yarosh,0,,165565,306.79418465889,323.61394557982,
Men Masters 40+ 1/2/3/4,4,33579,Brian,Derose,Force ATL,,145540,318.9194584197,346.80697278991,
Men Masters 40+ 1/2/3/4,5,53938,Wes,Parrish,The Paceline Project p/b LC Food,,27328,370,370,
Men Masters 40+ 1/2/3/4,6,126486,Ryan,Collins,0,,404606,370,393.19302721009,
Men Masters 40+ 1/2/3/4,7,209580,Crispin,Del nero,0,,295438,566.55965139447,416.38605442018,
Men Masters 40+ 1/2/3/4,8,23593,Curt,Arey,0,,251868,405.38271414764,439.57908163027,
Men Masters 40+ 1/2/3/4,9,33614,Ben,Braxley,0,,253484,531.65115294869,462.77210884037,
Men Masters 40+ 1/2/3/4,DNF,112491,Mike,Albaneso,Outback Bikes Racing,,195319,428.95091623054,509.15816326055,
Men Masters 40+ 1/2/3/4,DNF,163498,Daudi,Cobb,MACC Racing,,142548,398.88759927042,509.15816326055,
Men Masters 40+ 1/2/3/4,DNF,154591,Robert,Contratto,CX Mafia,,492646,503.94423369125,509.15816326055,
Men Masters 40+ 1/2/3/4,DNF,65517,Aaron,Freeman,0,,566434,370,509.15816326055,
Men Masters 50+ 1/2/3/4,1,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,307.54016390282,301.44118206862,
Men Masters 50+ 1/2/3/4,2,117520,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,288.01661783944,315.11038576983,
Men Masters 50+ 1/2/3/4,3,23673,Jeff,Welp,0,,164467,360.19382663762,328.77958947104,
Men Masters 50+ 1/2/3/4,4,138135,Buff,Harsh,MACC RACING,,232655,396.17606381939,342.44879317225,
Men Masters 50+ 1/2/3/4,5,7674,Brian,Staby,CX Nation,,215179,400.91500248486,356.11799687346,
Men Masters 50+ 1/2/3/4,6,35120,Jeff,Brown,Supersapiens - VisionQuest,,298827,330.15305357953,369.78720057467,
Men Masters 50+ 1/2/3/4,7,101340,Mathew,Sexton,Reality Bikes,,414462,436.15466275273,383.45640427588,
Men Masters 50+ 1/2/3/4,8,23569,Brady,Rogers,The Paceline Project p/b LC Food,,144524,363.31832309178,397.12560797709,
Men Masters 50+ 1/2/3/4,9,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,421.31714923368,410.7948116783,
Men Masters 50+ 1/2/3/4,10,122262,Alan,Bengtson,Wahoo Fitness,,374171,424.46401537951,424.46401537951,
Men Masters 50+ 1/2/3/4,11,196430,Robert,Rogan,Nashville Local Cycling,,40576,431.64120152975,438.13321908072,
Men Masters 50+ 1/2/3/4,12,33582,David,Hicks,L5CC p/b Ortho Atlanta,,241937,393.24472393483,451.80242278193,
Men Masters 50+ 1/2/3/4,13,39375,Tony,Blansit,Riverside Ford,,231516,448.50393290785,465.47162648314,
Men Masters 50+ 1/2/3/4,14,117519,Ty,Tagami,42,,221683,500,479.14083018435,
Men Masters 50+ 1/2/3/4,15,194281,Donald,Newman,Athens Mtn Racing,,205680,505.09256252792,492.81003388556,
Men Masters 50+ 1/2/3/4,16,162482,Mark,King,L5CC p/b OrthoAtlanta,,163111,430.84469938686,506.47923758678,
Men Masters 50+ 1/2/3/4,17,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,456.85169591632,520.14844128799,
Men Masters 50+ 1/2/3/4,18,210735,Elvin,Purdue,42,,,500,533.8176449892,
Men Masters 50+ 1/2/3/4,19,179440,Carl,Parke,The Children's School,,567882,533.47118531249,547.48684869041,
Men Masters 60+ 1/2/3/4,1,157156,Tim,Marshall,Baghouse,,136234,402.00998526908,367.24700651453,
Men Masters 60+ 1/2/3/4,2,23664,Bobby,Thrash,0,,210391,420.39910440727,387.19013824607,
Men Masters 60+ 1/2/3/4,3,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,401.74759870541,407.1332699776,
Men Masters 60+ 1/2/3/4,4,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,473.63996247409,427.07640170914,
Men Masters 60+ 1/2/3/4,5,201276,Brooke,Gravitt,0,,604154,553.05453636258,447.01953344068,
Men Masters 60+ 1/2/3/4,6,23292,Jim,Cullen,Hooligans Inc.,,489384,479.01592785303,466.96266517222,
Men Masters 60+ 1/2/3/4,7,125196,Randy,Mcdougald,Greenville Bike & Tri,,223401,548.07814645973,486.90579690376,
Men Masters 60+ 1/2/3/4,8,49428,Jeffrey,Cartwright,42,,6353,350,506.8489286353,
Men Masters 60+ 1/2/3/4,DNF,23292,Jim,Cullen,Hooligans Inc.,,489384,479.01592785303,546.73519209838,
Men Masters 60+ 1/2/3/4,DNF,36231,Alan,Lesage,Fast Daddy Racing - Carolina Bike & Tri,,185190,480.59600838771,546.73519209838,
Men Singlespeed,1,23693,Artur,Sagat,Cyclesmith Cycling Club,,,243.12924242606,243.12924242606,
Men Singlespeed,2,123829,Matthew,Reeves,0,,392099,313.04153280051,282.07863207624,
Men Singlespeed,3,93225,Scott,Yarosh,0,,165565,306.79418465889,298.91093998826,
Men Singlespeed,4,83399,Chad,Conley,0,,374617,400,315.74324790028,
Men Singlespeed,5,117229,David,Kemp,Ride on Bikes,,,316.32777959077,332.5755558123,
Men Singlespeed,6,114398,Jeff,Burgoon,0,,422590,357.52707658971,349.40786372432,
Men Singlespeed,7,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,399.80957492077,366.24017163634,
Men Singlespeed,8,122262,Alan,Bengtson,Wahoo Fitness,,374171,424.46401537951,383.07247954836,
Men Singlespeed,9,112491,Mike,Albaneso,Outback Bikes Racing,,195319,428.95091623054,399.90478746038,
Men Singlespeed,10,174647,Patrick,Hart,Bike Law Cycling Club,,550983,461.36347808625,416.73709537241,
Men Singlespeed,11,54291,Howard,Buckley,East Point Track Club,,323108,466.46863477483,433.56940328443,
Men Singlespeed,12,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,372.3746369424,450.40171119645,
Men Singlespeed,13,202837,Shon,Mckenzie,42,,,538.62487676754,467.23401910847,
Men Singlespeed,14,63823,Michael,Weigand,Bike Law Cycling Club,,358858,375.57607254194,484.06632702049,
Men Singlespeed,15,125912,Andrew,Guentner,0,,486536,431.58138680636,500.89863493251,
Men Singlespeed,16,23292,Jim,Cullen,Hooligans Inc.,,489384,479.01592785303,517.73094284453,
Women  1/2,1,129110,Mackenzie,Myatt,Cyclesmith Cycling Club,,,313.81252236314,313.81252236314,
Women  1/2,2,103960,Samantha,Runnels,SCAD Atlanta,,385660,318.11538986444,355.7509157752,
Women  1/2,3,120453,Brittany,Parffrey,0,,377033,440,389.92345788212,
Women  1/2,4,189323,Anna,Christian,SCAD Atlanta,,434269,379.63623039861,424.09599998905,
Women  1/2,5,128612,Maria,Carrelli,706 Project,,221037,424.09599998905,458.26854209598,
Women  1/2,6,79101,Emma,Freymann,0,,435347,574.58275832988,492.4410842029,
Women  1/2,7,175789,Grace Anne,Ogle,0,,550115,452.53869209046,526.61362630983,
Women  3,1,147527,Sophie,Zents,,,500966,,,
Women  3,2,176798,Trisha,Vandusseldorp,,,569372,,,
Women  3,4,68193,Darcy,Grimes,,,,,,
Women  3,5,2387,Trish,Albert,,,140671,,,
Women  4,1,169302,Jayden,Randall,Cadence Devo,,603518,540,475.40497077059,
Women  4,2,197267,Kim,Taaca,FastAss Racing,,624783,561.35824059859,492.59562473619,
Women  4,3,209577,Melissa,Whitley,0,,509294,600,509.78627870179,
Women  4,3,196429,Elanor,Finlayson,ACR cycling,,606141,473.01302344629,526.97693266739,
Women  4,4,174640,Katie,Pothier,Sorella Cycling p/b Hincapie Sportswear,,567704,576.54165623878,544.16758663299,
Women  4,5,210738,Kathleen,Conley,42,,,600,561.35824059859,
Women  4,6,201272,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,,585983,540.13736410896,578.5488945642,
Women  4,7,148058,Tina,Locklear,Riverside Ford,,333532,549.50370904263,595.7395485298,
Women  4,8,204937,Riley,Macaulay,0,,648838,552.72221310968,612.9302024954,
Women  4,9,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,599.38446307427,630.120856461,
Women  4,10,163490,Tracey,D delbridge,Sorella,,543071,672.02362939259,647.3115104266,
Women  5,1,210734,Katherine,Giometti,,,,,,
Women  5,2,209572,Mina,Tsai,,,649507,,,
Women Junior 9-14 Girls,1,209562,Pippa,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,637167,,,
Women Junior 9-14 Girls,2,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Junior 9-14 Girls,3,209558,Mason,Robinson,0,,648941,,,
Women Masters  40+,1,23847,Lisa,Randall,Rescue Racing/Mountain Goat Adventures,,172792,,,
Women Masters  40+,2,197267,Kim,Taaca,FastAss Racing,,624783,,,
Women Masters  40+,3,209577,Melissa,Whitley,0,,509294,,,
Women Masters  40+,4,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
Women Singlespeed,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
Women Singlespeed,2,210734,Katherine,Giometti,0,,,,,
Women Singlespeed,3,129110,Mackenzie,Myatt,Cyclesmith Cycling Club,,,,,
