First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Pryor,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,18,40,475.06984432005,
Dustin,Bales,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,29,40,524.81016936378,
Michael,Tamaddoni,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,30,40,529.33201709503,
Rob,Proctor,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,36,40,556.46310348252,
Jeff,Thompson,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,9,42,415.6413865544,
Philip,Pryor,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,18,42,484.15852976263,
Michael,Tamaddoni,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,26,42,545.06265705883,
Dustin,Bales,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,29,42,567.90170479491,
Rob,Proctor,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,36,42,621.19281617909,
Brett,Conaway,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,65,33,387.84586056754,
Ryan,Hermann,OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,2,25,441.2997605811,
Marissa,Doner,OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,16,25,575.05609380638,
David,Palmer,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,16,43,404.66720653014,
Philip,Pryor,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,22,43,438.38158072768,
Collin,Shipman,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,74,43,522.66751622153,
Philip,Pryor,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,34,50,478.48314269335,
Michael,Tamaddoni,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,39,50,504.06653077557,
Andrew,Alvarado,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,50,50,560.34998455647,
Philip,Pryor,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,28,60,499.14149567747,
Michael,Tamaddoni,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,38,60,547.51953985533,
Rob,Proctor,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,56,60,634.60001937546,
Philip,Pryor,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,8,18,467.83800320266,
Michael,Tamaddoni,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,15,18,569.58524145492,
Rob,Proctor,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,17,18,598.65588095556,
Philip,Pryor,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,81,112,560.17907095652,
Michael,Tamaddoni,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,84,112,568.49381875222,
Rob,Proctor,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,101,112,615.61072292788,
Philip,Pryor,2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,15,27,498.9982716894,
Michael,Tamaddoni,2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,17,27,519.01007813502,
Rob,Proctor,2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,23,27,579.04549747189,
Alan,Clements,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,26,43,511.32484294233,
Philip,Pryor,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,29,43,529.55907300884,
Michael,Tamaddoni,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,31,43,541.71522638652,
Rob,Proctor,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,41,43,602.49599327489,
Ryan,Hermann,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,8,11,551.65998138883,
Alan,Clements,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,17,37,477.29296437838,
Philip,Pryor,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,25,37,537.02035404417,
Michael,Tamaddoni,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,27,37,551.95220146061,
Rob,Proctor,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,34,37,604.21366741817,
Philip,Pryor,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,25,33,493.953906222,
Michael,Tamaddoni,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,26,33,500.83351091996,
Collin,Shipman,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,40,43,409.68902129169,
Philip,Pryor,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,15,46,470.80785644418,
Michael,Tamaddoni,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,23,46,527.77048926226,
Rob,Proctor,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,40,46,648.81608400068,
Alan,Clements,Lionhearts CX,2023-09-3,Men Wave 6,9,50,415.61433318837,
Philip,Pryor,Lionhearts CX,2023-09-3,Men Wave 6,25,50,528.39789066975,
Michael,Tamaddoni,Lionhearts CX,2023-09-3,Men Wave 6,26,50,535.44686301234,
Andrew,Alvarado,Lionhearts CX,2023-09-3,Men Wave 6,28,50,549.54480769751,
Rob,Proctor,Lionhearts CX,2023-09-3,Men Wave 6,92,50,662.32836517889,
Marissa,Doner,Lionhearts CX,2023-09-3,Wave 4,21,30,648.44250462308,
Collin,Shipman,Lionhearts CX,2023-09-3,Men Wave 1,30,39,540.57318762465,
Michael,Tamaddoni,Lionhearts CX,2023-09-3,Men Wave 1,33,39,561.06793556757,
Philip,Pryor,Lionhearts CX,2023-09-3,Men Wave 1,34,39,567.89951821521,
Philip,Pryor,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,10,31,515.131682377,
Michael,Tamaddoni,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,15,31,560.85528039617,
Marissa,Doner,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,24,31,643.15775683066,
Andrew,Alvarado,Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,65,31,716.31551366132,
Jeff,Thompson,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,20,67,401.98780922473,
Alan,Clements,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,33,67,449.45869409161,
Dustin,Bales,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,46,67,496.92957895849,
Collin,Shipman,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,47,67,500.58118548671,
Philip,Pryor,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,48,67,504.23279201493,
Michael,Tamaddoni,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,50,67,511.53600507137,
Ryan,Hermann,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,51,67,515.18761159959,
Andrew,Alvarado,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,56,67,533.4456442407,
Jeff,Thompson,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,18,33,370.68955318771,
Michael,Tamaddoni,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,23,44,520.15447629246,
Philip,Pryor,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,25,44,533.4048972855,
Jeff,Thompson,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,24,48,387.5376648594,
Collin,Shipman,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,41,48,490.59989858308,
David,Palmer,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,38,46,502.0928957328,
Philip,Pryor,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,23,50,513.26369744977,
Michael,Tamaddoni,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,27,50,540.82681282052,
Michael,Tamaddoni,Kings CX Day 2,2022-10-23,Men Open Cat5,8,28,486.93081427992,
Philip,Pryor,Kings CX Day 2,2022-10-23,Men Open Cat5,11,28,513.46540713996,
Collin,Shipman,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,66,89,467.00053933265,
David,Palmer,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,176,89,549.80322231416,
Philip,Pryor,Kings CX Day 1,2022-10-22,Men Open Cat5,9,31,485.66301943106,
Michael,Tamaddoni,Kings CX Day 1,2022-10-22,Men Open Cat5,10,31,493.42544522662,
Andrew,Alvarado,Kings CX Day 1,2022-10-22,Men Open Cat5,65,31,664.19881272901,
Zachary,Andrews,Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,6,21,292.22700022827,
Alan,Clements,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,44,90,496.16706782703,
Michael,Tamaddoni,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,55,90,538.49401256722,
Michael,Tamaddoni,Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,24,37,552.74672816451,
Philip,Pryor,Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,29,37,592.96763293541,
Andrew,Alvarado,Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,31,37,609.05599484377,
David,Palmer,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,26,51,382.60870819361,
Collin,Shipman,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,35,38,458.68737271002,
Alan,Clements,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,5,29,420.22903704722,
Andrew,Alvarado,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,22,29,593.801455183,
Philip,Pryor,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,17,28,566.24362072744,
Alan,Clements,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,44,120,457.4859483587,
Michael,Tamaddoni,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,76,120,567.74906408096,
Philip,Pryor,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,80,120,581.53195354624,
Noah,Peconga,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,100,120,650.44640087266,
Andrew,Alvarado,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,120,120,709.02368110011,
Michael,Tamaddoni,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,15,22,519.5989810972,
David,Palmer,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,15,43,347.87705138442,
Collin,Shipman,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,27,43,437.23067758255,
Jeff,Thompson,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,43,43,,
Jeff,Thompson,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,13,56,437.2958853306,
Alan,Clements,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,27,56,499.61361079703,
Michael,Tamaddoni,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,9,27,508.40552464009,
Philip,Pryor,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,14,27,540,
Andrew,Alvarado,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,18,27,565.27558028793,
Noah,Peconga,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,23,27,596.87005564783,
Michael,Tamaddoni,Carter CX,2022-09-11,Men  Cat 5,4,27,474.97526193088,
Philip,Pryor,Carter CX,2022-09-11,Men  Cat 5,12,27,526.99505238618,
Andrew,Alvarado,Carter CX,2022-09-11,Men  Cat 5,13,27,533.49752619309,
Brett,Conaway,Devo Cross,2022-08-20,Men 40+ Masters,2,25,335.34964844805,
Jeff,Thompson,Devo Cross,2022-08-20,Men 40+ Masters,8,25,396.12596427458,
Collin,Shipman,Devo Cross,2022-08-20,Men 40+ Masters,16,25,477.16105204327,
Michael,Tamaddoni,Devo Cross,2022-08-20,Men  Cat 4/5,13,24,521.60149975017,
Alan,Clements,Devo Cross,2022-08-20,Men  Cat 4/5,15,24,540.64282004144,
Philip,Pryor,Devo Cross,2022-08-20,Men  Cat 4/5,19,24,578.72546062397,
Dustin,Bales,Devo Cross,2022-08-20,Men  Cat 4/5,21,24,597.76678091524,
Brett,Conaway,Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,15,18,345.27744640231,
Zachary,Andrews,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,1,37,250.14375814732,
David,Palmer,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,24,36,410.10568379236,
Philip,Pryor,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,8,16,559.49044146758,
Andrew,Alvarado,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,10,16,592.79982432871,
Michael,Tamaddoni,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,14,16,659.41859005098,
David,Palmer,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,34,46,405.57032518964,
Joe,Mercer,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,5,29,462.24752045258,
Alan,Clements,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,11,29,508.89900818103,
Michael,Tamaddoni,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,16,29,547.77524795474,
Philip,Pryor,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,17,29,555.55049590948,
Andrew,Alvarado,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,18,29,563.32574386423,
Andrew,Alvarado,Kings CX Day 2,2021-10-24,Men Open Cat5,11,29,513.54545588004,
Philip,Pryor,Kings CX Day 2,2021-10-24,Men Open Cat5,27,29,634.69886630478,
Collin,Shipman,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,72,77,482.1819713724,
Andrew,Alvarado,Kings CX Day 1,2021-10-23,Men Open Cat5,12,37,512.34378477189,
Philip,Pryor,Kings CX Day 1,2021-10-23,Men Open Cat5,15,37,526.29959203453,
Philip,Pryor,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,20,33,556.35957220356,
Andrew,Alvarado,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,22,33,567.2659536726,
Joe,Mercer,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,33,38,432.47399154002,
Collin,Shipman,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,35,38,445.09756719772,
Philip,Pryor,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,17,26,573.51496451947,
Andrew,Alvarado,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,18,26,584.68661935929,
Collin,Shipman,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,31,36,439.81394594276,
Joe,Mercer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,75,36,467.72290126621,
Alan,Clements,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,43,89,481.38876245301,
Andrew,Alvarado,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,71,89,584.34365888373,
Philip,Pryor,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,75,89,599.05150123097,
Noah,Peconga,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,76,89,602.72846181778,
Collin,Shipman,Trek CX Cup,2021-10-9,Men Cat 3 Elite,49,53,427.96719467722,
Alan,Clements,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,15,38,452.03850772555,
Andrew,Alvarado,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,29,38,567.58978790514,
Philip,Pryor,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,22,29,618.52321165416,
Collin,Shipman,Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 3,2,3,,
David,Palmer,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,11,15,400.70733073687,
W. alan,Clements,OVCX -BloomingCross,2021-09-26,Cat 5 Men,5,23,507.97825692718,
Andrew,Alvarado,OVCX -BloomingCross,2021-09-26,Cat 5 Men,11,23,543.01054494337,
Philip,Pryor,OVCX -BloomingCross,2021-09-26,Cat 5 Men,12,23,548.84925961273,
Collin,Shipman,Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 3,4,4,,
Zachary,Andrews,RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,2,10,277.69230656248,
Collin,Shipman,Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,6,7,381.41029892481,
Andrew,Alvarado,Lionhearts CX,2021-09-5,Men Category 4/5,30,43,581.05413728439,
Alan,Clements,Lionhearts CX,2021-09-5,Master Men 40+,3,20,356.68087416154,
Collin,Shipman,Lionhearts CX,2021-09-5,Master Men 40+,16,20,478.10719020998,
Nick,Garside,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,1,6,457.33027747025,
Noah,Peconga,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,14,16,597.5266429475,
Stephan,Gregoire,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,1,7,358.63235889696,
Jeff,Mason,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,14,7,452.05164411261,
Nick,Garside,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,5,10,517.35464586638,
Noah,Peconga,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,13,16,605.74473479715,
Nick,Garside,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 4/5,2,5,,
Collin,Shipman,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,14,14,425.95541640688,
Noah,Peconga,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,12,15,619.52417119053,
Noah,Peconga,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,15,18,609.11327135855,
Jeff,Mason,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,2,7,360.30225236549,
Caroline,Shrieve,Indy Cross - Washington Park,2020-09-19,Women Senior  Cat 4/5,5,6,,
Nick,Garside,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,7,13,526.68720477298,
Doug,Shrieve,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,9,13,554.41081496919,
Matt,Bradley,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,10,13,568.2726200673,
Jeff,Mason,Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 1/2/3,3,6,378.76825229016,
Brett,Conaway,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,4,18,271.86755885409,
Collin,Shipman,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,16,18,416.67616004136,
Noah,Peconga,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,14,21,612.49616667122,
Jeff,Mason,Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 1/2/3,5,5,,
Nick,Garside,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,6,13,522.12988224131,
David,Palmer,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,16,20,425.51375362194,
Collin,Shipman,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,19,20,466.52915505978,
Noah,Peconga,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,14,16,616.55032953646,
Caroline,Shrieve,Indy Cross - Paul Ruster Park,2020-08-29,Women Senior  Cat 4/5,6,6,642.56132559446,
Noah,Peconga,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,13,18,583.11931364313,
Collin,Shipman,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,14,14,437.54617516952,
Nick,Garside,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,7,10,536.96848138459,
Doug,Shrieve,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,10,10,606.43403544409,
Jeffrey,Parmelee,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,53,69,528.89240421195,
David,Palmer,Indy Cross - Washington Park,2019-10-5,WAVE 3,19,40,402.28624010996,
Collin,Shipman,Indy Cross - Washington Park,2019-10-5,WAVE 3,24,40,448.6599945069,
Doug,Shrieve,Indy Cross - Washington Park,2019-10-5,WAVE 2,17,48,437.6403479283,
Matt,Bradley,Indy Cross - Washington Park,2019-10-5,WAVE 2,22,48,467.97665449002,
Caleb,Ford,Indy Cross - Washington Park,2019-10-5,WAVE 2,34,48,540.78379023817,
Caroline,Shrieve,Indy Cross - Washington Park,2019-10-5,WAVE 2,90,48,595.38914204927,
Collin,Shipman,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,28,33,450.34771499415,
David,Palmer,Trek CX Cup Day 2,2019-09-21,Men Cat 3,65,77,470.51347635447,
Collin,Shipman,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,51,55,463.75330964049,
Alan,Clements,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,80,116,587.70946294637,
Doug,Shrieve,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,20,40,509.23221837939,
John,Kelly,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,21,38,490.59023430588,
Matt,Bradley,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,21,42,553.89551362178,
Alan,Clements,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,70,119,548.64454213192,
Gregory,Dyas,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,51,55,539.65719977322,
Doug,Shrieve,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,17,37,473.51711498725,
Nick,Garside,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,18,37,480.88974150502,
Jeffrey,Parmelee,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,24,37,525.12550061163,
Gregory,Dyas,Jingle Cross Day 2,2019-09-14,Men Single Speed Open,13,15,510.45944515333,
Collin,Shipman,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,25,29,466.1556813614,
David,Palmer,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,13,25,409.76544088333,
Collin,Shipman,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,22,25,476.04034032963,
Stephan,Gregoire,Indy Cross - Brookside Park,2019-09-7,WAVE 3,8,57,298.19627965856,
David,Palmer,Indy Cross - Brookside Park,2019-09-7,WAVE 3,16,57,348.01119606959,
Jonathan,Yoerger,Indy Cross - Brookside Park,2019-09-7,WAVE 3,21,57,379.14551882649,
Collin,Shipman,Indy Cross - Brookside Park,2019-09-7,WAVE 3,30,57,435.18729978889,
Doug,Shrieve,Indy Cross - Brookside Park,2019-09-7,WAVE 2,25,62,424.05972590894,
Emma,Garside,Indy Cross - Brookside Park,2019-09-7,WAVE 2,26,62,427.99811692507,
Matt,Bradley,Indy Cross - Brookside Park,2019-09-7,WAVE 2,33,62,455.566854038,
Kim,Shrum,Indy Cross - Brookside Park,2019-09-7,WAVE 2,57,62,550.08823842521,
Rena,Smock,Indy Cross - Brookside Park,2019-09-7,WAVE 2,129,62,569.78019350588,
Nick,Garside,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,36,70,487.51357737189,
Doug,Shrieve,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,54,70,571.3314380028,
Matt,Bradley,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,64,70,617.89691613109,
Collin,Shipman,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,100,137,422.18669434893,
Collin,Shipman,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,70,75,418.16391919116,
Collin,Shipman,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,33,42,461.13622827073,
Jonathan,Yoerger,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,1,68,336.12017051626,
Collin,Shipman,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,48,56,473.56251668944,
Jonathan,Yoerger,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,11,61,385.56733232991,
Collin,Shipman,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,45,55,471.59706489733,
Jonathan,Yoerger,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,5,69,353.5184192608,
Caroline,Shrieve,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,23,25,672.59037138532,
Doug,Shrieve,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,23,28,627.57803275591,
Jonathan,Yoerger,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,4,53,361.55588930598,
Collin,Shipman,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,20,53,469.67990962714,
Spencer,Shrieve,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,43,48,769.96579912302,
Jonathan,Yoerger,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,4,66,361.1653810586,
Collin,Shipman,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,20,66,440.27412260989,
Caroline,Shrieve,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,16,29,607.92184517494,
Doug,Shrieve,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,16,46,494.34876535313,
Collin,Shipman,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,21,92,417.87338124748,
Collin,Shipman,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,19,53,467.17450618149,
Kimberly,Shrum,Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,19,29,636.04254473467,
Jonathan,Yoerger,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,9,57,397.40169923057,
