First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauriane,Duraffourg,World Cup #5 - Overijse,2021-01-24,Women Elite,36,61,335.29406631454,
Joris,Delbove,World Cup #5 - Overijse,2021-01-24,Men Elite,31,64,190.03226937239,
Lauriane,Duraffourg,Lampiris Zilvermeercross,2021-01-16,Women Elite,26,44,364.48885629488,
Lauriane,Duraffourg,Championnats de France de Cyclo-cross,2021-01-9,Women Elite,5,25,304.9992476825,
Marlène,Morel petitgirard,Championnats de France de Cyclo-cross,2021-01-9,Women Elite,16,25,423.53856388062,
Joris,Delbove,Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,2,40,187.21892535463,
Martin,Groslambert,Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,8,40,207.25981557933,
Valentin,Humbert,Championnats de France de Cyclo-cross,2021-01-9,Men Elite,13,35,211.11938079942,
Quentin,Navarro,Championnats de France de Cyclo-cross,2021-01-9,Men Elite,17,35,229.41520749939,
Martin,Groslambert,EKZ CrossTour Hittnau,2021-01-2,Men Elite,60,70,323.68533379883,
Lauriane,Duraffourg,Troyes Cyclocross International,2021-01-2,Women Elite,1,32,276.74560040601,
Marlène,Morel petitgirard,Troyes Cyclocross International,2021-01-2,Women Elite,8,32,343.98496272716,
Joris,Delbove,Troyes Cyclocross International,2021-01-2,Men Elite,6,96,175.97573963175,
Quentin,Navarro,Troyes Cyclocross International,2021-01-2,Men Elite,18,96,192.64029025706,
Martin,Groslambert,Troyes Cyclocross International,2021-01-2,Men Elite,30,96,209.30484088238,
Valentin,Humbert,Troyes Cyclocross International,2021-01-2,Men Elite,78,96,278.74046848784,
Marlène,Morel petitgirard,World Cup #3 - Dendermonde,2020-12-27,Women Elite,50,63,391.71259680801,
Lauriane,Duraffourg,World Cup #3 - Dendermonde,2020-12-27,Women Elite,54,63,408.54759633763,
Joris,Delbove,World Cup #3 - Dendermonde,2020-12-27,Men Elite,48,66,250.50340796073,
Marlène,Morel petitgirard,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,26,44,390.42385473552,
Joris,Delbove,Robotland Cyclocross Essen,2020-12-22,Men Elite,28,60,209.26415410658,
Lauriane,Duraffourg,World Cup #2 - Namur,2020-12-20,Women Elite,33,65,329.6170011732,
Marlène,Morel petitgirard,World Cup #2 - Namur,2020-12-20,Women Elite,58,65,444.69622974572,
Marlène,Morel petitgirard,Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,4,50,300.51118507182,
Lauriane,Duraffourg,Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,11,50,347.00745671455,
Joris,Delbove,Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,7,80,187.00045114207,
Quentin,Navarro,Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,10,80,192.74550677587,
Martin,Groslambert,Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,15,80,202.32059949887,
Valentin,Humbert,Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,16,80,204.23561804347,
Lauriane,Duraffourg,Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,2,49,309.94926950518,
Marlène,Morel petitgirard,Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,4,49,321.77206318653,
Quentin,Navarro,Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,6,82,167.76871317635,
Valentin,Humbert,Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,10,82,175.63251182976,
Joris,Delbove,Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,12,82,179.56441115646,
Martin,Groslambert,Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,16,82,187.42820980987,
Lauriane,Duraffourg,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,33,47,367.12628544452,
Joris,Delbove,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,43,60,243.8483680792,
Joris,Delbove,World Cup #1 - Tabor,2020-11-29,Men Under 23,13,27,226.32988095515,
Marlène,Morel petitgirard,GP Leuven,2020-11-14,Women Elite,24,58,309.54831449751,
Joris,Delbove,EKZ CrossTour Bern,2020-10-18,Men Elite,19,69,176.09556444897,
Martin,Groslambert,EKZ CrossTour Bern,2020-10-18,Men Elite,29,69,195.73392861431,
Valentin,Humbert,EKZ CrossTour Bern,2020-10-18,Men Elite,40,69,219.73637370529,
Marlène,Morel petitgirard,EKZ CrossTour Bern,2020-10-18,Women Elite,15,61,340.21270128827,
Lauriane,Duraffourg,EKZ CrossTour Bern,2020-10-18,Women Elite,53,61,684.93246047426,
Marlène,Morel petitgirard,Internationales Radquer Steinmaur,2020-10-11,Women Elite,6,37,324.59741182556,
Martin,Groslambert,Internationales Radquer Steinmaur,2020-10-11,Men Elite,14,39,209.96253974449,
Valentin,Humbert,Internationales Radquer Steinmaur,2020-10-11,Men Elite,33,39,306.50573985213,
Marlène,Morel petitgirard,EKZ CrossTour Baden,2020-09-13,Women Elite,13,59,357.10940365498,
Lauriane,Duraffourg,EKZ CrossTour Baden,2020-09-13,Women Elite,53,59,619.59629208087,
Valentin,Humbert,EKZ CrossTour Baden,2020-09-13,Men Elite,22,59,219.28927397993,
Martin,Groslambert,EKZ CrossTour Baden,2020-09-13,Men Elite,55,59,319.58052585443,
