Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,21,66,387.56072677063,
Cyclo-cross de Jablines,2018-10-28,Women Elite,12,19,467.83337751276,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,16,62,358.95934471154,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,26,51,402.6164151408,
French National Championships,2019-01-12,Women Elite,20,32,409.55778110478,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,9,24,356.92444437094,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,15,61,382.15090643842,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,30,55,459.82123247048,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,17,49,378.03270392406,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,16,30,421.31826080841,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,9,64,328.73753418663,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,19,67,387.42531804269,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,7,64,306.21929129638,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,6,69,308.85293706991,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,7,18,399.14022199855,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,8,75,271.00473179218,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,16,77,322.97071011627,
World Cup #10,2021-12-18,Women Elite,43,58,372.4509627261,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,17,31,397.87252131637,
World Cup #14,2022-01-16,Women Elite,26,36,358.05377061464,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,9,48,303.01810632306,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,8,44,295.09000915647,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,3,22,339.31365677813,
World Cup #5,2022-11-13,Women Elite,26,37,344.84529057799,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,5,36,297.94916574656,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,3,35,288.16292842892,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,5,50,278.66945098478,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,3,50,263.30463679285,
Telenet Superprestige Diegem,2022-12-28,Women Elite,28,83,321.92679766627,
Grand Prix Garage Collé,2023-01-1,Women Elite,6,23,363.50703528993,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,35,69,314.34577820256,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,5,37,267.91901252049,
Radcross Illnau,2023-09-24,Women Elite,5,42,300.18620876227,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,3,29,292.79705612483,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,4,35,266.45212365912,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,2,37,288.59435183032,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,2,37,291.03751738541,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,22,45,292.05729200656,
European Continental Championships,2023-11-5,Women Elite,18,21,343.23659752211,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,1,40,260.59586957875,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,6,41,324.64159790546,
Cyclo-cross Gernelle,2023-11-18,Women Elite,1,19,311.31096057534,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,18,59,263.82539206715,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,15,39,269.3425470443,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,6,42,306.41182145925,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,9,43,326.5373064056,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,37,71,352.01207976168,
Telenet Superprestige Diegem,2023-12-28,Women Elite,24,78,306.7843207885,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,39,75,333.11233596635,
Grand Prix Garage Collé,2024-01-1,Women Elite,27,32,511.7036375214,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,25,57,292.48350205341,
