Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Internacional Llodio,2021-11-6,Men Junior,4,106,297.49654333047,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,26,96,337.74894415547,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,12,45,342.18207722849,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,21,43,392.38417765528,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,38,72,374.11334813529,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,15,40,356.15090385108,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,19,91,313.99777718584,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,22,77,334.65949825696,
Ziklo Kross Igorre,2022-12-11,Men Junior,9,45,309.89953932415,
Spanish National Championships,2023-01-15,Men Junior,20,61,330.12568898998,
