Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,59,69,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,21,24,440,
Sucker Brook Cross,2007-09-16,A Masters 45+,12,13,500.04398054241,
Amesbury Cross,2008-09-14,Masters 1/2/3 55+,5,8,,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,6,15,503.27235491507,
Quad Cross,2008-09-28,Masters 55+,1,6,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,10,19,485.83351489371,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,9,14,503.91270354516,
Canton Cup,2008-10-19,Masters 55+ Cat 34,DNF,19,668.99717485253,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,11,18,558.44725736472,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,12,22,497.98269216446,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 55+,7,13,503.89200894743,
Quadcross,2009-09-13,Masters 55+,7,15,496.75489626082,
Waterville Cyclocross,2009-09-19,Masters 55+ (1-3)                              ,2,5,,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,7,18,483.27152696767,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,15,37,487.56276625374,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,9,31,435.09363049768,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  MASTERS 55+,2,5,,
Canton Cup,2009-10-31,Masters 55+ Cat 34,7,19,479.54191086551,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 55+,3,7,,
Quad Cross,2011-09-11,Men 1/2/3 55+,12,14,458.46328922606,
Cyclocross at White Park,2011-09-24,Master 55,7,8,560.82259426742,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),14,18,568.19986130317,
Cyclocross at White Park,2012-09-22,masters 55,17,18,663.90732333449,
