Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 9-10,1,1,,
West Chester Cross Classic VII,2018-10-14,Junior Men 9-14,9,11,709.64401377198,
Kutztown Cross,2018-10-20,Men Juniors 9-10,1,3,,
Sly Fox Cross,2018-11-11,U15 MEN,13,20,684.77768001091,
TMB Racing's Apple Cross,2018-11-24,Men Juniors 9-14,6,7,749.34985131702,
Solstice Cross,2018-12-8,Men Juniors 9-14,9,11,748.89910273498,
Town Hall Cross,2019-09-21,U15 Junior Men,7,17,621.4232114421,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,8,19,600.95559147659,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,6,11,650,
Solstice Cross,2019-12-8,Men Juniors 9-14,5,7,662.92328580462,
