Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,13,38,501.2703387874,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 15-16,5,8,529.92208460598,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,15,60,466.41139185036,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 15-16,4,10,449.08938426105,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,12,66,459.36390716389,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,5,15,449.7694098579,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,5,37,424.10891586766,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,6,16,485.47241548318,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 17-18,1,1,,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,3,37,422.97166989036,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,3,36,392.23745754621,
Portland Trophy Cup,2023-09-12,Junior Open,3,28,383.44794611607,
Portland Trophy Cup,2023-09-12,Open Beginner,3,45,450.50727272727,
Cyclocross Crusade: Cascade Locks,2023-10-29,Junior 1/2/3 Open,3,5,,
