Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4,1,103902,Cole,Tininenko,,,345806,540,445.36275911583,
Men cat 4,2,106121,Jason,Vickery,Team Athlete Forward,,249686,540,464.29020729266,
Men cat 4,3,6255,Jacob,Beers,Snapple Cycling Team,,259455,390.26117560399,483.2176554695,
Men cat 4,4,83922,Ben,Yates,De Pijp Racing,,392415,491.86856158528,502.14510364633,
Men cat 4,5,106122,Dillon,Morton,,,,540,521.07255182317,
Men cat 4,6,106132,Peter,Nerengarten,,,,540,540,
Men cat 4,7,62342,Clint,Thomas,De Pijp Racing,,354498,543.87525947756,558.92744817683,
Men cat 4,8,99054,William,Watts,The Community Bicyclist,,366314,633.12090755222,577.85489635367,
Men cat 4,9,106130,Matt,Crouch,,,456668,540,596.7823445305,
Men cat 4,10,106133,Scott,Loyd,,,132784,540,615.70979270734,
Men cat 5,1,106128,Richard,Holt,,,377002,,,
Men cat 5,2,20919,Eric,Smith,,,358315,,,
Men cat 5,3,106134,Jess,Reid,,,,,,
Men cat 5,4,106135,Eric,Brewer,,,4791,,,
Men cat 5,5,60064,Gw,Sorrells,,,227273,,,
Men junior,1,106117,Sorrells,Dub,,,,,,
Men junior,2,106118,Drummond,Will,,,,,,
Men master,1,43874,Kirk,Grynwald,Don Walker Cycles Racing,,309572,367.38409635727,298.86539800007,
Men master,2,6250,Stephen,Erickson,The Community Bicyclist,,255356,326.55787936903,314.91018643086,
Men master,3,39821,Kieth,Williams,The Community Bicyclist,,361956,436.5951161554,330.95497486165,
Men master,4,106125,Jason,Mcgehee,,,,330,346.99976329245,
Men master,5,76798,Frank,Thibeault,The Community Bicyclist,,223086,357.43495540769,363.04455172324,
Men master,6,2223,Jim,Mcdonald,Oklahoma City Velo Club,,96452,516.28444209832,379.08934015403,
Men master,7,106120,Heath,Deal,Walmart Cycling Team,,179966,330,395.13412858482,
Men master,8,83919,Clay,Crymes,,,105056,390.79458395079,411.17891701561,
Men master,9,76796,Vince,Booth,The Community Bicyclist,,366505,415.93323003718,427.22370544641,
Men master,10,76799,Jim,Barton,Arkansas Cycling & Fitness,,290743,396.64534538236,443.2684938772,
Men open 1/2/3/4/5,1,73336,Dylan,Postier,Team Undiscovered,,358709,427.19064257439,284.74429628646,
Men open 1/2/3/4/5,2,83906,Gerald,Drummond,Team Athlete Forward,,300927,291.91970717812,293.44883477567,
Men open 1/2/3/4/5,3,63373,Scott,Walnofer,Snapple Cycling Team,,203030,250,302.15337326488,
Men open 1/2/3/4/5,4,43874,Kirk,Grynwald,Don Walker Cycles Racing,,309572,367.38409635727,310.85791175409,
Men open 1/2/3/4/5,5,99050,Jake,Schneidewind,,,340382,345.67606571093,319.5624502433,
Men open 1/2/3/4/5,6,75392,Scott,Barnes,Walmart Cycling Team,,198584,250,328.26698873251,
Men open 1/2/3/4/5,7,89948,Mark,Griesse,Snapple Cycling Team,,238104,308.53946714412,336.97152722172,
Men open 1/2/3/4/5,8,103903,Curtis,Luckett,Snapple Cycling Team,,250136,250,345.67606571093,
Men open 1/2/3/4/5,9,89949,Jared,Sorrells,,,182384,376.00797082218,354.38060420014,
Men open 1/2/3/4/5,10,103904,Trawick,Halliburton,,,400273,250,363.08514268935,
Men open 1/2/3/4/5,11,89956,Robin,Grunnagle,Snapple Cycling Team,,238601,347.50751377403,371.78968117856,
Men open 1/2/3/4/5,12,103902,Cole,Tininenko,,,345806,250,380.49421966777,
Men open 1/2/3/4/5,13,73332,Jason,Bramlett,Dickson Street Cycling Club,,351620,397.94762753068,389.19875815698,
Men open 1/2/3/4/5,14,83922,Ben,Yates,De Pijp Racing,,392415,491.86856158528,397.90329664619,
Men open 1/2/3/4/5,15,83911,Nathan,Bowers,Snapple Cycling Team,,292059,446.90657831352,406.6078351354,
Women cat 1/2/3,1,106131,Ladd,Heather,The Community Bicyclist,,,,,
Women cat 4,1,106116,Annie,Drummond,,,367342,,,
