Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,14,37,339.03573268139,
Italian National Championships,2016-01-10,Men Juniors,29,43,410.76558435484,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,14,42,331.44101168402,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,20,43,360.61607037496,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,31,55,240.07718975822,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,38,53,256.7122180117,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,42,52,326.16921197742,
Italian National Championships,2019-01-12,Men Under 23,19,28,312.86126161521,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,40,62,285.92694503923,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,48,60,323.44823990141,
