Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,36,40,422.61889233549,
World Cup #3,2014-11-29,Men Juniors,36,40,422.61889233549,
British National Championships,2015-01-11,Men Juniors,29,32,428.88183978119,
British National Championships,2016-01-10,Men Juniors,17,40,348.19059194306,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,37,67,225.68727001549,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,42,69,255.98115299755,
Koppenbergcross,2016-11-1,Men Under 23,38,45,282.77354202733,
Houghton-le-Spring,2016-11-13,Men Elite,20,49,203.44963567098,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,20,49,203.44963567098,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,26,61,207.78756602099,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,31,61,222.4424867958,
British National Championships,2017-01-8,Men Under 23,12,22,265.2596084749,
National Trophy Series: Derby,2017-10-8,Men Elite,20,79,182.33073058558,
Polderscross,2017-10-14,Men Elite,27,46,206.38898453164,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,49,73,271.36959882037,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,11,61,160.98127754577,
Koppenbergcross,2017-11-1,Men Under 23,32,59,273.05801479258,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,22,66,204.16828936177,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,17,60,197.5304712752,
National Trophy Series: Bradford,2017-12-10,Men Elite,15,62,186.40991935215,
Azencross,2017-12-28,Men Under 23,47,74,276.91319016461,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,43,65,280.67577973475,
National Trophy Series: Ipswich,2018-01-7,Men Elite,32,68,218.35079442201,
British National Championships,2018-01-13,Men Under 23,9,35,212.25079474593,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,50,57,288.35343744509,
Geraardsbergen,2018-09-16,Men Under 23,31,37,269.24946472133,
Hotondcross,2018-10-7,Men Under 23,33,39,298.36537356181,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,44,49,251.01469441311,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,40,58,312.39222786288,
Telenet Superprestige Gavere,2018-11-11,Men Elite,45,51,267.93235997443,
Ambiancecross,2018-11-24,Men Elite,48,61,283.23050476765,
Lampiris Zilvermeercross,2018-12-2,Men Elite,49,63,294.17506175464,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,20,55,202.78514051579,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,25,55,220,
Kermiscross,2019-10-17,Men Elite,29,39,262.52174909733,
Telenet Superprestige Gavere,2019-10-27,Men Elite,31,39,236.36160811648,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,50,69,293.94891515513,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,55,72,261.61468549863,
Jaarmarktcross,2019-11-11,Men Elite,46,52,289.73225392446,
Ambiancecross,2019-11-23,Men Elite,48,67,278.49687206095,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,39,51,280.78227569483,
National Trophy Series Round 6: York,2019-12-15,Men Elite,23,52,217.77820973603,
Waaslandcross,2019-12-21,Men Elite,35,45,298.1824554976,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,59,86,274.50364026057,
Telenet Superprestige Diegem,2019-12-29,Men Elite,56,83,264.1739387682,
