Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,45,101,357.4610251979,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,21,96,307.46822430675,
Gran Premi Les Franqueses,2019-11-1,Men Junior,22,29,404.05384325274,
Ciclocross Manlleu,2019-11-2,Men Junior,7,31,310.87608493524,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,12,31,346.36193808541,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,43,65,405.99567575999,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,7,41,283.14539963037,
Trofeo San Andres,2019-12-7,Men Junior,34,63,374.47032233263,
Ziklo kross Igorre,2019-12-8,Men Junior,21,73,318.28511930421,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,21,26,371.44340003883,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,19,29,352.7242266888,
Spanish National Championships,2020-01-10,Men Junior,32,84,337.87660987967,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,10,65,299.85430937312,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,13,64,322.3577710861,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,16,68,330.09780174918,
Spanish National Championships,2021-01-8,Men Junior,13,79,295.11288913604,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,50,72,260.21412833083,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,29,64,231.69127956571,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,65,89,286.87964590723,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,58,85,263.62833295351,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,37,52,255.82252200432,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,32,42,287.22588663881,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,33,43,284.70047541084,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,27,40,256.76834712598,
Spanish National Championships,2022-01-7,Men Under 23,12,30,250.95159210024,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,28,55,266.72298417949,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,33,59,240.88999893999,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,26,49,239.08043771319,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,38,49,280.20173602772,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,22,50,225.6757620374,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,26,40,239.85187267682,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,63,75,305.80305805211,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,42,69,276.59793133668,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,DNF,44,340.37334684106,
