Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,70,103,585.76512937233,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,9,36,478.75773498912,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,10,38,477.4355865132,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,8,21,507.43121794987,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,18,67,459.50643558057,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,5,30,462.85117486617,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,27,58,414.852538564,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,6,23,365.88235885138,
Superpro CX - Oakland,2015-10-10,C Men,1,45,437.58436069685,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,50,61,440.28887593331,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,26,52,403.0089919276,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,2,23,425.23487474385,
Sacramento Cyclocross Race #4,2016-10-30,Men B,3,8,388.2205075075,
Central Coast CX #4,2018-09-23,Men B,3,23,348.87632391724,
CX1 Halloween Cross,2018-10-28,Open Men B,19,43,393.73378126275,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,11,13,425.7909556566,
