Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,90,91,615.24625184877,
Chris Cross,2008-10-12,Cat 3/4 men,29,32,499.57385022929,
Capitol Cup,2008-10-18,Master 45+,13,14,613.92271940756,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,28,30,438.50374736775,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,38,44,608.85,
Boss Cross 1,2008-11-1,Cat 4 Men,30,46,561.13043478261,
Boss Cross 1,2008-11-1,Masters 45+,15,19,523.69825439381,
Veterans Cross,2008-11-9,Cat 4 Men,41,58,588.91328869257,
Kansas State CX Championships,2008-11-16,Cat 4 Men,28,46,572.14116274814,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,18,19,601.27785054121,
Capitol Cup CX,2009-10-17,Masters 40+,17,18,537.42859888218,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,15,16,612.4965643966,
Boss Cross 3,2009-10-31,Masters 45+,10,12,535.01511057576,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,10,15,572.48868337555,
Veterans CX,2009-11-8,MASTERS MEN 45+,16,17,603.64372533577,
Boss Cross 4,2009-12-5,Masters 45+,14,15,623.559861505,
Boss Cross #1,2010-10-2,Masters 40+,22,25,578.71181459781,
Boulevard Cup,2010-10-17,Masters  40+,23,25,546.53692480786,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,27,41,592.23732650493,
Veteran's CX,2010-11-7,Masters  45-49      Team,8,8,464.49338070758,
Grand Prix HPT,2010-11-13,Masters 40+,11,17,426.38598044994,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,20,20,524.16439831459,
360 Cup Day 1,2012-10-6,Cat 4,16,21,584.11287104741,
Boss Cross 5,2012-11-17,Men Master  40-99,16,17,505.91522315905,
Manions CX Day 1,2013-09-28,Men Master  40-49,15,18,513.89530556069,
360 Cup Day 1,2013-10-5,Men Cat 4  40+,11,12,589.28009242001,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,14,25,553.99317543462,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,9,14,506.22903149642,
Colavita Cup,2013-11-2,Men Cat 4,8,14,556.60494635133,
Grand Prix HPT,2013-11-9,Men Master  40+,18,18,528.686553783,
Lost Trail CX Day 1,2013-11-23,Men Master  40+,8,10,451.36063162318,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 4  ,11,13,616.74159226851,
Kansas State Cyclocross Championships,2013-12-8,Men Master  50+,10,10,604.26933211588,
New Longview Cyclocross,2013-12-15,Men Master  50+,10,16,571.70723206829,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,23,39,577.8,
360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,11,14,574.86745601087,
Joules Cross 2014,2014-10-18,Men Cat 4/5,35,52,588.97331395483,
Veterans Cyclocross,2014-11-9,Men Cat 4,14,22,561.54217791111,
Lost Trail CX Day 1,2014-11-22,Men Cat 4,14,15,618.19922146745,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,21,23,607.58737640023,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,20,21,655.84531971573,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,DNF,16,616.90317902215,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,18,18,599.49527682993,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,14,15,538.67062654209,
Colavita Cup,2016-11-5,Men Cat 3/4,17,18,500.83103282295,
Meatball Cross,2018-09-22,Men Masters 50-59,10,13,617.187433676,
Castle 'Cross,2018-10-7,Men Masters 50+,7,8,595.77420708563,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,14,16,640.36436639149,
Zondag Cross,2018-10-21,Men Masters 50-59 Open,4,6,549.7109043372,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,7,9,586.58139383319,
Veteran's Cross,2018-11-10,Men Masters 50+,6,7,582.36859887599,
Dearborn CX ,2018-11-17,Men Cat 4/5,7,12,556.43795443776,
Castle 'Cross,2019-09-29,Men Masters 50+,14,16,529.30275621245,
Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,6,10,499.72034313306,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,13,15,566.67162953703,
Zondag Cross,2019-10-19,Men Masters 50+,8,12,551.35707753111,
Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,5,8,520.24084433346,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,DNF,19,553.47912616129,
GP Tank 7,2021-09-19,Men Masters 50+ Open,12,14,515.95164975577,
