First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Fanning,Winchester AppleCross,2017-11-19,Men Open Singlespeed,5,18,333.66744287837,
Grant,Fanning,S'ville Bikes Cross Race,2017-11-18,Men Open Singlespeed,2,5,,
Grant,Fanning,Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 1/2/3,4,5,,
Grant,Fanning,Bennett's Creek CX - part of the VACX Series,2017-11-11,Singlespeed,2,11,336.50442522101,
Grant,Fanning,Tacchino CX,2017-10-29,Men Open Singlespeed,4,12,332.43125543394,
Grant,Fanning,DCCX Day 2,2017-10-22,Men Open Singlespeed,16,57,346.45182460563,
Grant,Fanning,DCCX Day 1,2017-10-21,Men Open Singlespeed,40,56,494.53108131197,
Grant,Fanning,Richmond Festival of CX,2017-10-15,Singlespeed,3,10,328.61171161118,
Grant,Fanning,Richmond Festival of CX,2017-10-14,Singlespeed,3,8,346.28762226085,
Grant,Fanning,Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,4,10,349.08937610167,
