Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,36,56,482.18309526905,
Spooky Kross Day 1,2012-10-20,Men 35+ B,1,37,304.30939331731,
CXLA Saturday,2012-12-1,Men 35+ A,10,14,350.62660057851,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),6,6,358.36976305271,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),5,8,325.10415497056,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),6,11,341.26732364075,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),DNF,9,402.25804154999,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,5,10,341.92604786506,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),7,9,372.15710291611,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),3,11,300.19442836639,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),3,8,319.0122664465,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 1-4,DNF,9,408.67672995356,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,3,15,302.08530442778,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,2,13,282.65223546361,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,7,15,316.23305551198,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,5,12,307.12499281334,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,5,9,330,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 1-4,4,6,327.44477476833,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),3,6,314.21069143311,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,38,77,536.31384278737,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,12,39,474.75183730015,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,44,45,639.08682732267,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,9,34,455.25267196622,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,13,78,401.55256227788,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,9,55,408.57835993169,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,5,21,427.75380901126,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,9,36,474.09813501065,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,2,34,396.19503051104,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,3,38,432.85666783775,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,9,25,470.98844372119,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,5,36,421.69853338139,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,2,21,401.6394041576,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,3,46,388.95673769867,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,DNF,13,500.45929824889,
Santa Cross Day 2,2022-12-19,RIDE CX CLINIC / 1ST TIMER RACE - 1 LAP,1,1,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,3,26,412.25045691651,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,1,12,408.90898475428,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,2,37,392.12135593002,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,4,21,424.2277008406,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,4,17,417.54231620942,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,9,16,482.85785003099,
