Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Adaptive cyclists - hand crank,1,215857,Joe,Pomeroy,,,537051,,,
Adaptive cyclists - hand crank,2,215858,Wes,Hall,,,,,,
Adaptive cyclists - hand crank,3,215859,Jack,Deleuw,,,,,,
Adaptive cyclists - recumbent,1,215860,Justin,Mathers,,,646213,,,
Adaptive cyclists - recumbent,2,215861,Michelle,Ballasiotes,,,,,,
Adaptive cyclists - recumbent assisted,1,215862,Courtney,Brown,,,,,,
Adaptive cyclists- recumbent asissted,2,215863,Tony,Luparello,,,,,,
Junior men 13-14,1,122265,Lucius,Hamblen,,,565412,,,
Junior men 13-14,2,172777,Hunter,Dempsey,,,576103,,,
Junior men 13-14,3,176119,Henry,Black,,,580777,,,
Junior men 15-18,1,114834,Calvin,Berger,,,568660,,,
Junior men 15-18,2,175961,Timothy,Parker,,,,,,
Junior men 15-18,3,209093,Jackson,Steffens,,,648803,,,
Junior men 9-12,1,201130,Robert,Kelly,,,624351,,,
Junior men 9-12,2,199207,Gustaf,Hamblen,,,623142,,,
Junior men 9-12,3,198822,Jasper,Nunn,,,624305,,,
Junior men 9-12,4,215856,Owen,Carter,,,,,,
Junior women 15-18,1,200086,Sylvia,Nunn,,,625160,,,
Junior women 9-12,1,188172,Vivienne,Myers,,,541072,,,
Master's Men 40+ 1/2/3/4,1,16388,Robert,Marion,,,220597,350.60768098074,350.60768098074,
Master's Men 40+ 1/2/3/4,2,208158,Nathan,Mogilski,,,648101,412.30568441338,391.04907195185,
Master's Men 40+ 1/2/3/4,3,208644,Brian,Carter,,,645752,428.18765998343,424.76783629043,
Master's Men 40+ 1/2/3/4,4,101282,Ian,Bundy,,,415171,495.49991467497,458.48660062902,
Master's Men 40+ 1/2/3/4,5,206865,Jamie,Roszel,,,649908,488.91081526024,492.2053649676,
Master's Men 40+ 1/2/3/4,6,175034,Stephen,Coddington,,,554461,496.4791516622,525.92412930619,
Master's Men 40+ 1/2/3/4,7,208146,Curtis,Dietrick,,,580764,564.66816557012,559.64289364477,
Master's Men 40+ 1/2/3/4,8,202725,Josh,Van cleef,,,74120,560.42586122623,593.36165798336,
Master's Men 40+ 1/2/3/4,DNF,143478,Nicholas,Survoy,,,517698,401.95807444082,660.79918666053,
Master's Men 50+ 1/2/3/4,1,6530,Garnet,Vertican,,,43191,343.64472960962,343.64472960962,
Master's Men 50+ 1/2/3/4,2,174066,Jim,Molnar,,,186949,399.52129158854,389.20444495164,
Master's Men 50+ 1/2/3/4,3,196345,Neal,Caren,,,595399,466.97632080688,415.36618730177,
Master's Men 50+ 1/2/3/4,4,215870,Sean,Fenton,,,,500,441.52792965191,
Master's Men 50+ 1/2/3/4,5,72170,Olivier,Arondeau,,,478645,468.40302319719,467.68967200204,
Master's Men 50+ 1/2/3/4,6,163419,Robert,Peters,,,59351,494.0722569939,493.85141435217,
Master's Men 50+ 1/2/3/4,7,126098,Chris,Black,,,300688,457.86815637161,520.0131567023,
Master's Men 50+ 1/2/3/4,8,144524,Jim,Otto,,,518456,472.14870923238,546.17489905243,
Master's Men 60+ 1/2/3/4,1,158344,Derek,Bateson,,,332826,,,
Master's Men 60+ 1/2/3/4,2,206866,Gregory,Hirschfield,,,,,,
Master's Men 60+ 1/2/3/4,3,51598,Stephen,Knight,,,47538,,,
Master's Men 60+ 1/2/3/4,4,215871,Dean,Bissey,,,482263,,,
Master's Men 60+ 1/2/3/4,5,57764,Robert,Breedlove,,,4716,,,
Men's 4/5 Novice,1,215872,Luke,Arthur,,,610491,540,395.57857347555,
Men's 4/5 Novice,2,214467,Jackson,Mclean,,,646122,388.73499002327,402.14318377212,
Men's 4/5 Novice,3,185635,Baxter,Caress,,,588246,483.42315738226,408.70779406869,
Men's 4/5 Novice,4,208884,Mark,Milliren,,,578098,416.67492959987,415.27240436525,
Men's 4/5 Novice,5,101275,Blake,Wickerham,,,572765,496.06158410805,421.83701466182,
Men's 4/5 Novice,6,158293,Tyler,Roe,,,541228,492.19784277667,428.40162495838,
Men's 4/5 Novice,7,215873,Logan,Teal,,,,540,434.96623525495,
Men's 4/5 Novice,8,209094,Kalib,Atkins,,,617993,491.79917331126,441.53084555151,
Men's 4/5 Novice,9,118571,Daniel,Osborne,,,,540,448.09545584808,
Men's 4/5 Novice,10,200079,Andrew,Sedore,,,580574,530.72088804721,454.66006614465,
Men's 4/5 Novice,11,172777,Hunter,Dempsey,,,576103,516.30643045062,461.22467644121,
Men's 4/5 Novice,12,184097,Jeff,Tessin,,,592521,486.78148323816,467.78928673778,
Men's 4/5 Novice,13,185612,Cliff,Sherman,,,579932,532.98482932252,474.35389703434,
Men's 4/5 Novice,14,174065,Nicolas,Huffman,,,565732,549.32279078804,480.91850733091,
Men's 4/5 Novice,15,201668,Finote,Weldemariam,,,616445,508.89515446137,487.48311762747,
Men's 4/5 Novice,16,93579,Owen,Stone,,,405233,540,494.04772792404,
Men's 4/5 Novice,17,215874,Tyler,Kendall,,,,540,500.61233822061,
Men's 4/5 Novice,18,143482,Braxton,Wilson,,,497343,552.10143591885,507.17694851717,
Men's 4/5 Novice,19,53567,Ryan,Green,,,355324,631.60401985887,513.74155881374,
Men's 4/5 Novice,20,208159,Nick,Meeker,,,638272,519.77772397472,520.3061691103,
Men's 4/5 Novice,21,204112,Jason,Jackson,12th State Cycling p/b Trophy Brewing,,289841,553.38493058193,526.87077940687,
Men's 4/5 Novice,22,76486,Rob,Aldina,,,229797,591.66860548656,533.43538970343,
Men's 4/5 Novice,23,215875,Joshua,Henderson,,,294214,540,540,
Men's 4/5 Novice,24,89609,Stephon,Beaufort,,,314608,561.81765021325,546.56461029657,
Men's 4/5 Novice,25,212932,Marcin,Limanski,,,,550.25225384387,605.64610296566,
Men's 4/5 Novice,25,196341,Harrison,Morosco,,,591243,523.9414280824,612.21071326222,
Men's 4/5 Novice,25,215881,Jason,Givens,,,,540,572.82305148283,
Men's 4/5 Novice,25,215882,Ben,Pearlstine,,,651285,540,579.38766177939,
Men's 4/5 Novice,25,198842,Dustin,Simons,,,649060,662.20558775171,599.08149266909,
Men's 4/5 Novice,25,208291,Thomas,Mansfield,,,480021,660.68604160351,618.77532355879,
Men's 4/5 Novice,25,215877,Tyler,Keel,,,454286,540,625.33993385535,
Men's 4/5 Novice,25,215879,Francis,Danforth,,,,540,566.25844118626,
Men's 4/5 Novice,25,215884,Gabe,Weeks,,,,540,559.6938308897,
Men's 4/5 Novice,25,208298,Axel,John eckblad,,,638012,588.02720210462,631.90454415192,
Men's 4/5 Novice,25,196351,Nicholas,Morosco,,,591274,578.94594667865,638.46915444849,
Men's 4/5 Novice,25,210774,Brook,Raymond,,,,593.42855401985,645.03376474505,
Men's 4/5 Novice,25,199843,John,Kovalchik,,,625016,603.98043757604,684.42142652445,
Men's 4/5 Novice,25,215876,Vance,Miller,,,,540,664.72759563475,
Men's 4/5 Novice,25,212936,Kevin,Durso,,,548906,596.55644709564,671.29220593132,
Men's 4/5 Novice,25,128647,Kyle,Mccarthy,,,358980,640.53730732586,677.85681622788,
Men's 4/5 Novice,25,215880,Sean,Sibert,,,,540,658.16298533818,
Men's 4/5 Novice,25,215883,Eric,Bowers,,,,540,651.59837504162,
Men's 4/5 Novice,25,214164,Paul,Seiler,,,632332,618.41937312595,553.12922059313,
Men's 4/5 Novice,25,215878,Nicholas,Murphy,,,,540,585.95227207596,
Men's 4/5 Novice,25,215885,Christian,Erb,,,,540,592.51688237253,
Men's Pro/1/2/3/4,1,5672,Lucas,Livermon,,,161552,330.57127201287,275.24716628384,
Men's Pro/1/2/3/4,2,13382,Charles,Thompson,,,,326.9696540725,286.95635388459,
Men's Pro/1/2/3/4,3,69514,Jason,Biggs,,,361447,313.91966079878,298.66554148533,
Men's Pro/1/2/3/4,4,208306,Cameron,Zamot,,,630199,570.56155109382,310.37472908608,
Men's Pro/1/2/3/4,5,51640,Todd,Hancock,,,120970,295.85220960959,322.08391668683,
Men's Pro/1/2/3/4,6,56724,Perry,Andre,Team Somerset,,297658,394.09566841313,333.79310428757,
Men's Pro/1/2/3/4,7,130207,Asher,Strauss,,,489237,320.68272399233,345.50229188832,
Men's Pro/1/2/3/4,8,116485,Thomas,Savage,,,219861,329.25469155642,357.21147948907,
Men's Pro/1/2/3/4,9,58057,James,Lee,,,541225,511.82907727099,368.92066708982,
Men's Pro/1/2/3/4,10,185633,Jensen,Cervati,,,587875,413.93685509041,380.62985469056,
Men's Pro/1/2/3/4,11,160400,Edward,Porter,,,552354,376.0543150067,392.33904229131,
Men's Pro/1/2/3/4,12,101274,Eddie,Jones,,,407118,280,404.04822989206,
Men's Pro/1/2/3/4,13,143459,Joe,Otto,,,517693,392.33904229131,415.7574174928,
Men's Pro/1/2/3/4,14,124639,Tyler,Ramer,,,422445,441.37715021139,427.46660509355,
Men's Pro/1/2/3/4,15,185614,Joe,Fitzpatrick,,,649524,408.14003945454,439.1757926943,
Men's Pro/1/2/3/4,16,158319,Eamon,Queeney,,,541564,391.78689453227,450.88498029504,
Men's Pro/1/2/3/4,17,185609,Charlie,Willis,,,546084,280,462.59416789579,
Men's Pro/1/2/3/4,18,99164,Peter,Kreuser,,,414827,444.36205063597,474.30335549654,
Men's Pro/1/2/3/4,19,121522,Brady,Thomas,,,200308,483.49082956371,486.01254309728,
Men's Pro/1/2/3/4,20,159741,Ross,Cain,,,546077,512.85533611547,497.72173069803,
Men's Pro/1/2/3/4,21,143482,Braxton,Wilson,,,497343,552.10143591885,509.43091829878,
Men's Pro/1/2/3/4,DNF,158583,Mark,Deutsch,,,509634,419.66386149065,532.84929350027,
Single Speed,1,112389,Nicholas,Comiskey,,,437904,314.9865361613,289.49408891807,
Single Speed,2,114070,Nicholas,Barlow,,,448500,330.70299207224,301.55345547526,
Single Speed,3,44188,Eli,Woodard,,,329312,303.57104220304,313.61282203244,
Single Speed,4,160400,Edward,Porter,,,552354,376.0543150067,325.67218858963,
Single Speed,5,204665,Gene,Park,,,,390.87000977405,337.73155514682,
Single Speed,6,198820,Larz,Robison,,,496705,529.68184206856,349.79092170401,
Single Speed,7,148426,Andrew,Bousquet,,,375193,400,361.8502882612,
Single Speed,8,215886,Kyle,Kayzar,,,,400,373.90965481839,
Single Speed,9,147270,Steven,George,,,521930,370.5458779932,385.96902137557,
Single Speed,10,211326,Zoe,Clay,,,643757,396.53548427699,398.02838793276,
Single Speed,11,174066,Jim,Molnar,,,186949,399.52129158854,410.08775448995,
Single Speed,12,6616,Jonathan,Hamblen,,,14782,291.23948086344,422.14712104714,
Single Speed,13,144526,Nate,Zellmer,,,289986,431.68096982134,434.20648760433,
Single Speed,14,143459,Joe,Otto,,,517693,392.33904229131,446.26585416152,
Single Speed,15,120426,Nathan,Mullins,,,432424,427.08170215096,458.3252207187,
Single Speed,16,201494,Kyle,Boggess,,,,464.16028971513,470.38458727589,
Single Speed,17,129277,Niko,Strauss,,,489195,566.46561871915,482.44395383308,
Single Speed,18,185633,Jensen,Cervati,,,587875,413.93685509041,494.50332039027,
Single Speed,DNF,13382,Charles,Thompson,,,,326.9696540725,518.62205350465,
Single Speed,DNF,185609,Charlie,Willis,,,546084,400,518.62205350465,
Single Speed,DNF,198846,Adeline,Brinkley,,,623957,488.55583449396,518.62205350465,
Women Master's  40+ 1/2/3/4,1,158308,Laura,Roe,,,541229,,,
Women Master's  40+ 1/2/3/4,2,174086,Alison,Weidner,,,565480,,,
Women Master's  40+ 1/2/3/4,3,215864,Tristan,Fuierer,,,652123,,,
Women Women's 4/5 Novice,1,214432,Dylan,Philipps,,,650715,556.1626848119,494.07655401624,
Women Women's 4/5 Novice,2,174078,Brooke,Evans,,,566935,593.78296162274,511.7304616802,
Women Women's 4/5 Novice,3,158295,Ali,Otto,,,541254,584.0247318104,529.38436934416,
Women Women's 4/5 Novice,4,211327,Joanna,Reynolds,,,646217,565.99190897711,547.03827700812,
Women Women's 4/5 Novice,5,198850,Kaitlyn,Underwood,,,622989,622.14196641917,564.69218467208,
Women Women's 4/5 Novice,6,208299,Caroline,Eckblad,,,,588.49380452784,582.34609233604,
Women Women's 4/5 Novice,7,206878,Nancy,Smith,,,80913,600,600,
Women Women's 4/5 Novice,8,206880,Jaelyn,Phelps,,,,605.722611861,617.65390766396,
Women Women's 4/5 Novice,9,215865,Quinn,Mcguire,,,647851,600,635.30781532792,
Women Women's 4/5 Novice,10,185640,Sara,Kreuser,,,582968,619.17627697003,652.96172299188,
Women Women's 4/5 Novice,11,215866,Amy,Justice,,,,600,670.61563065584,
Women Women's 4/5 Novice,12,215867,Sarah,Dotters-katz,,,,600,688.2695383198,
Women Women's 4/5 Novice,13,215868,Mary,Sibert,,,,600,705.92344598376,
Women Women's 4/5 Novice,DNF,154682,Eleanor,Christopher,,,521909,600,741.23126131168,
Women Women's 4/5 Novice,DNF,215869,Andrea,Vu,,,,600,741.23126131168,
Women Women's Masters 40+ 4/5 Novice,1,198853,Shelley,Molnar,,,222634,,,
Women Women's Masters 40+ 4/5 Novice,2,206879,Rachel,Porter,,,648091,,,
Women Women's Masters 40+ 4/5 Novice,3,185642,Elise,Freed,,,637509,,,
Women Women's Pro/1/2/3/4,1,211326,Zoe,Clay,,,643757,396.53548427699,396.53548427699,
Women Women's Pro/1/2/3/4,2,209097,Kelsey,Noll,,,552399,517.76977129602,465.03546270134,
Women Women's Pro/1/2/3/4,3,208303,Molly,Sarchet,,,648062,566.59405534006,485.80113212876,
Women Women's Pro/1/2/3/4,4,198846,Adeline,Brinkley,,,623957,488.55583449396,506.56680155618,
Women Women's Pro/1/2/3/4,5,200084,Samantha,Goldenstein,,,466017,578.8047741822,527.3324709836,
Women Women's Pro/1/2/3/4,6,99150,Jessica,Winebrenner,,,402924,495.36383181634,548.09814041102,
