First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clement,Kim,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,11,16,544.02171058283,
Clement,Kim,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),13,14,551.87727083484,
James,Nelms,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),13,18,457.67618376132,
James,Nelms,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),18,18,536.16990031063,
James,Nelms,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,4,18,360.97560621251,
Clement,Kim,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),16,19,589.79642539061,
James,Nelms,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),4,21,352.25489780566,
James,Nelms,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),12,12,642.38942381694,
James,Nelms,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),2,24,338.80891278512,
James,Nelms,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,2,22,323.39226772719,
Clement,Kim,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,19,24,526.36973648567,
James,Nelms,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),1,16,337.47267499786,
James,Nelms,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),1,16,331.62506518261,
Clement,Kim,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),21,28,494.54372929562,
James,Nelms,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),2,17,360.86843125502,
James,Nelms,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),2,18,357.77325527049,
James,Nelms,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),1,28,363.45025179214,
Clement,Kim,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),25,39,478.84307763045,
James,Nelms,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),6,11,350.72373747619,
James,Nelms,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,3,11,375.66476592841,
James,Nelms,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),6,12,346.99255468355,
James,Nelms,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),9,12,388.7324909344,
James,Nelms,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,6,15,367.32093947836,
James,Nelms,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,8,16,364.780614506,
James,Nelms,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),6,16,353.5393383988,
James,Nelms,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),5,16,351.93348458593,
James,Nelms,Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),9,22,371.36434013763,
James,Nelms,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),9,25,396.30191181424,
James,Nelms,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),1,12,334.75042388412,
James,Nelms,SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),1,12,339.58864201328,
James,Nelms,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,7,35,378.51955942675,
Clement,Kim,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,28,40,498.31183298266,
James,Nelms,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,3,28,401.74345357154,
James,Nelms,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),6,21,385.97464405086,
James,Nelms,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),10,28,412.2348038705,
James,Nelms,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),5,33,374.56116673331,
James,Nelms,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),33,43,506.79065849691,
James,Nelms,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),9,15,426.16584654245,
James,Nelms,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),8,11,445.2,
Clement,Kim,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,14,27,456.92686833145,
Clement,Kim,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,29,48,462.34228873725,
Clement,Kim,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,38,38,607.00777374297,
Clement,Kim,Spooky Kross Day 2,2012-10-21,Men 45+ B,18,28,508.21025825671,
Clement,Kim,Spooky Kross Day 1,2012-10-20,Men 45+ B,20,39,454.06514433972,
Clement,Kim,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,19,24,462.1664483394,
Clement,Kim,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,20,53,429.48613363392,
Clement,Kim,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,21,45,440,
