Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men FAT BIKE,1,12307,John,Adamson,,,87722,,,
Men FAT BIKE,2,26619,Jay,Duclo,,,10084,,,
Men JM 11-12,1,177992,Max,Leybourne,,,565950,,,
Men JM 13-14,1,186658,Dante,Humphrey,,,514248,,,
Men JM 15-16,1,190588,Ean,Smith,,,430200,,,
Men JM 17-18,1,190589,Bryson,Locke,,,589805,,,
Men MM 40+,1,12000,Darron,Cheek,,,192447,,,
Men MM 40+ 4,1,164947,Marc,Kenney,,,541063,,,
Men MM 40+ 4,2,164948,Richard,Price,,,542759,,,
Men MM 40+ 4,3,146613,Steve,Goodknight,,,519694,,,
Men MM 50+,1,12218,Jon,Cariveau,,,6112,,,
Men MM 50+,2,12321,Greg,Gorrell,,,221265,,,
Men MM 50+,3,169251,Joseph,Shults,,,547318,,,
Men MM 50+,4,26416,Russel,Bollig,,,520719,,,
Men MM 50+ 4,1,27430,Tom,Eatwell,,,85990,478.3984695013,463.93219641424,
Men MM 50+ 4,2,126674,Howard,Stevenson,,,488197,509.72569080924,489.28813094283,
Men MM 50+ 4,3,146624,Miles,Cook,MAD Racing Colorado,,380472,558.3164944036,514.64406547141,
Men MM 50+ 4,4,190590,Mark,Gardner,,,589301,540,540,
Men MM 50+ 4,5,173182,Eric,Miller,,,367485,639.79928549493,565.35593452859,
Men MM 50+ 4,6,26619,Jay,Duclo,,,10084,540,590.71186905717,
Men MM 50+ 4,7,26197,Larry,Gruel,,,263992,656.54556418389,616.06780358576,
Men MM 60+,1,27018,Thomas,Hayles,,,15546,,,
Men MM 60+,2,12307,John,Adamson,,,87722,,,
Men MM 60+,3,169164,Jacques,Houot,,,16835,,,
Men SM 3,1,190591,Brad,Davis,,,530444,,,
Men SM 4,1,190592,Nick,Oliver,,,589943,,,
Men SM 4,2,172719,Matthew,Hiler,,,510977,,,
Men SM 4,3,190593,Nic,Degross,,,,,,
Men SM 4,4,172708,Josh,Speiser,,,94172,,,
Men SM 5,1,190594,Grant,Crist,,,569980,540,486,
Men SM 5,2,190595,Josh,Feler,,,466177,540,504,
Men SM 5,3,190596,Matthew,Dube,,,589092,540,522,
Men SM 5,4,186658,Dante,Humphrey,,,514248,599.90601505423,540,
Men SM 5,5,177997,Rojelio,Chavez,,,567198,331.17770443412,558,
Men SM 5,6,190597,William,Boughton,,,518663,540,576,
Men SM OPEN,1,177998,Joe,Lewis,,,184027,373.8699073127,322.1800745375,
Men SM OPEN,2,7649,Chris,Brandt,,,115063,314.98175809731,330.51340787083,
Men SM OPEN,3,15817,Brian,Mccall,,,23189,385.08191638166,338.84674120417,
Men SM OPEN,4,57919,Colby,Lash,,,293861,250,347.1800745375,
Men SM OPEN,5,73223,Larry,Smith,,,33009,453.4615143645,355.51340787083,
Men SM OPEN,6,190589,Bryson,Locke,,,589805,250,363.84674120417,
Men SS M 4-5,1,166477,Jon,Dury,,,422523,,,
Men SS M OPEN,1,26230,Ciro,Zarate,,,365432,,,
Men SS M OPEN,2,190598,Darren,Broome,,,589307,,,
Men SS M OPEN,3,190593,Nic,Degross,,,,,,
Women MW 50+,1,146607,Kathleen,Griffin,,,518441,,,
Women SW OPEN,1,62792,Anne,Whetzel,,,236932,,,
Women SW OPEN,2,166925,Michele,Smith,,,544911,,,
Women SW OPEN,3,190599,Roz,Brokaw,,,,,,
Women SW OPEN,4,190600,Emily,Lord,,,,,,
