Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6743,Brendan,Mccormack,Hyperthreads/Apex/NBX,1:02:45,234733,255.81056891711,240.9945722959,
Men Cat 1/2/3,2,78965,John,Harris,Danielson Adventure Sports,1:03:58,283275,274.98181703471,252.43680793613,
Men Cat 1/2/3,3,852,Hunter,Pronovost,Cheshire Cycle Racing,1:04:29,99523,271.83157016673,263.87904357636,
Men Cat 1/2/3,4,110342,Coakley,Jopling,Bikeman.com,1:04:45,180959,303.75569148995,275.32127921659,
Men Cat 1/2/3,5,18643,David,Hildebrand,Trek Cyclocross Collective,1:05:44,160538,310.38827834908,286.76351485682,
Men Cat 1/2/3,6,125232,Nick,Weigel,pedalpowertraining.com,1:05:48,456926,344.78490607964,298.20575049705,
Men Cat 1/2/3,7,708,Keith,Gauvin,Aetna Race Team,1:05:56,125555,291.89725804641,309.64798613728,
Men Cat 1/2/3,8,296,Kevin,Sweeney,B2C2/JRA Cycles,1:07:43,245271,309.64798613728,321.09022177751,
Men Cat 1/2/3,9,79,Colin,Reuter,B2C2 Cycling Club,1:08:07,147771,344.59263068965,332.53245741774,
Men Cat 1/2/3,10,6493,Ted,Willard,,lapped,218415,388.93914727419,343.97469305797,
Men Cat 1/2/3,11,147685,Thomas,Barnett,,lapped,247838,481.78238006155,355.41692869821,
Men Cat 1/2/3,12,15229,Alejandro,Guzman,CRCA/Foundation,lapped,238008,220,366.85916433844,
Men Cat 1/2/3,13,15576,Eric,Fischer,,lapped,211869,432.41255280946,378.30139997867,
Men Cat 1/2/3,DNF,151225,Geno,Villafano,CT Cycling Advancement Program,DNF,499151,302.03998850181,401.18587125913,
Men Cat 1/2/3/4 Masters 40+,1,933,Eneas,Freyre,TTEndurance,0:44:25,146736,247.88844281163,247.88844281163,
Men Cat 1/2/3/4 Masters 40+,2,1397,Brian,Girard,STAGE 1/Airline Cycles,0:44:52,468,310.81852507486,285.39258261446,
Men Cat 1/2/3/4 Masters 40+,3,1405,Joe,Kubisek,Cheshire Cycle Racing,0:45:06,19935,329.28085622614,295.61739980831,
Men Cat 1/2/3/4 Masters 40+,4,111676,Travis,Burleson,Community Bicycle Racing,0:45:19,137885,331.08096724234,305.84221700216,
Men Cat 1/2/3/4 Masters 40+,5,48079,Jeremy,Brazeal,Aetna Racing Team,0:45:50,54411,347.12713082024,316.067034196,
Men Cat 1/2/3/4 Masters 40+,6,127848,Rich,Frisbie,Team Horst Sports,0:45:53,432402,353.80200754381,326.29185138985,
Men Cat 1/2/3/4 Masters 40+,7,17,Daniel,Coady,BikeReg,0:46:01,42403,381.0127805128,336.5166685837,
Men Cat 1/2/3/4 Masters 40+,8,5638,Ciaran,Mangan,CCB/ RACING,0:46:40,218622,403.32552009937,346.74148577755,
Men Cat 1/2/3/4 Masters 40+,9,45880,Stan,Lezon,Aetna Racing Team,0:46:55,103982,356.96630297139,356.96630297139,
Men Cat 1/2/3/4 Masters 40+,10,2798,Arthur,Roti,Team Horst Sports,0:47:06,30703,355.61550560355,367.19112016524,
Men Cat 1/2/3/4 Masters 40+,11,40197,Joe,Rodrigues,Cyclonauts Racers,0:47:25,169053,350.04525102143,377.41593735909,
Men Cat 1/2/3/4 Masters 40+,12,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:48:15,434951,362.37999842632,387.64075455294,
Men Cat 1/2/3/4 Masters 40+,13,45885,Andris,Skulte,Team Horst Sports,0:48:44,32886,454.77755245627,397.86557174679,
Men Cat 1/2/3/4 Masters 40+,14,145151,Bryan,Haas,Aetna Racing Team,0:48:52,108686,432.53071215124,408.09038894063,
Men Cat 1/2/3/4 Masters 40+,15,137349,Jonathan,Spooner,#teamspooner,0:49:04,415199,376.1519885293,418.31520613448,
Men Cat 1/2/3/4 Masters 40+,16,154254,Brett,Chenail,Team Horst Sports,0:49:33,431128,437.77174324287,428.54002332833,
Men Cat 1/2/3/4 Masters 40+,17,48,Joel,Danke,Guipago Custom Cycles,0:52:00,42927,466.93086543213,438.76484052218,
Men Cat 1/2/3/4 Masters 40+,DNF,176861,Gregory,Ciocci,Zanes Cycles,DNF,255282,400,459.21447490987,
Men Cat 1/2/3/4 Masters 50+,1,72262,Jay,Trojan,Arc En Ceil Racing Team,0:46:10,265393,281.53244155202,269.63087336275,
Men Cat 1/2/3/4 Masters 50+,2,173303,Bill,Pjontek,,0:46:29,28255,378.63601802476,292.88666760176,
Men Cat 1/2/3/4 Masters 50+,3,42580,Michael,Wonderly,,0:46:41,114677,269.13629803294,316.14246184078,
Men Cat 1/2/3/4 Masters 50+,4,51,Bob,Bisson,Spin Arts/American Lung Association Cycling Team,0:47:17,3786,321.4610725545,339.3982560798,
Men Cat 1/2/3/4 Masters 50+,5,487,Wade,Summers,Team Horst Sports,0:47:39,60566,348.64486246788,362.65405031882,
Men Cat 1/2/3/4 Masters 50+,6,13361,Michael,Parent,Competitive Edge Cycling,0:49:10,27219,376.82807425076,385.90984455783,
Men Cat 1/2/3/4 Masters 50+,7,132987,Walter,Strickler,,0:49:27,521663,461.94823353683,409.16563879685,
Men Cat 1/2/3/4 Masters 50+,8,57079,John,Meyerle,Team Horst Sports,0:50:49,174385,409.16563879685,432.42143303587,
Men Cat 1/2/3/4 Masters 50+,9,108012,James,Mcdevitt,Cycle-Smart,0:50:51,99447,444.20705635015,455.67722727488,
Men Cat 1/2/3/4 Masters 50+,10,98148,Thomas,Ricardi,Team Horst Sports,0:51:31,109904,415.74743997968,478.9330215139,
Men Cat 1/2/3/4 Masters 50+,11,1529,Christopher,Jordan,,0:52:04,112584,506.44764316251,502.18881575292,
Men Cat 1/2/3/4 Masters 50+,12,135526,Michael,Seo,TTEndurance,P&P,459394,535.66314975782,525.44460999194,
Men Cat 1/2/3/4 Masters 50+,13,720,Alan,Douglass,Competetive Edge Cycling,P&P,48846,558.23793821595,548.70040423095,
Men Cat 1/2/3/4 Masters 50+,DNF,3155,Ted,D'onofrio,,DNF,82935,391.43251656412,595.21199270899,
Men Cat 1/2/3/4 Masters 60+,1,61290,Phillip,Kenealy,GUS CX,0:47:23,18892,318.60802172333,318.60802172333,
Men Cat 1/2/3/4 Masters 60+,2,119338,David,Rustico,Team DSO Mfg - ERRACE,0:47:59,45880,369.85090660599,345.93112197504,
Men Cat 1/2/3/4 Masters 60+,3,186,Derek,Griggs,Recycled Sports,0:48:53,120116,385.75239857387,364.23542785095,
Men Cat 1/2/3/4 Masters 60+,4,238,David,Goodwin,Northampton Cycling Club,0:49:16,225280,400.72663399359,382.53973372685,
Men Cat 1/2/3/4 Masters 60+,5,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:49:46,35402,479.59251673234,400.84403960275,
Men Cat 1/2/3/4 Masters 60+,6,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,0:50:06,383503,451.57137194424,419.14834547865,
Men Cat 1/2/3/4 Masters 60+,7,157952,Paul,Hermes,,P&P,524198,501.50687326897,437.45265135455,
Men Cat 1/2/3/4 Masters 60+,8,5655,Marc,Tatar,Bikeworks/SVC,P&P,245317,495.18787797109,455.75695723045,
Men Cat 1/2/3/4 Masters 60+,9,81064,John,Tickle,BikeWorks/swansea velo club,P&P,149145,462.73722805979,474.06126310635,
Men Cat 1/2/3/4 Masters 60+,10,949,David,Marti,,P&P,22624,509.5725074592,492.36556898226,
Men Cat 1/2/3/4 Masters 60+,11,106527,Dave,Otis,GEARLINK Racing Inc.,P&P,45761,535.50099049271,510.66987485816,
Men Cat 1/2/3/4 Masters 60+,12,45888,John,Weferling,Competitive Edge cycling,P&P,272347,511.76724225711,528.97418073406,
Men Cat 1/2/3/4 Masters 60+,13,918,Michael,Schmidt,Ridgefield Cycle Sport Club,P&P,188006,537.98348227271,547.27848660996,
Men Cat 1/2/3/4 Masters 60+,14,226,Steven,Abbott,Storrs cycle,lapped,181699,555.77247399329,565.58279248586,
Men Cat 1/2/3/4 Masters 60+,15,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,lapped,457615,586.09044277015,583.88709836176,
Men Cat 1/2/3/4 Masters 60+,16,5808,William,Bonin,Storrs center cycle racing,lapped,156799,610.26139457405,602.19140423766,
Men Cat 1/2/3/4 Masters 60+,17,281,Mike,Cyr,Storrs center cycle,lapped,146313,574.77064755496,620.49571011357,
Men Cat 1/2/3/4 Masters 60+,18,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,531.3329401298,638.80001598947,
Men Cat 1/2/3/4 Masters 60+,19,163682,George,Nablo,,P&P,555365,654.25733365147,657.10432186537,
Men Cat 1/2/3/4 Masters 60+,20,901,Curtiss,Burwell,Laurel Bicycle Club,lapped,57847,643.1749437599,675.40862774127,
Men Cat 1/2/3/4 Masters 60+,DNF,168950,Allan,Dias,,DNF,42234,630.49657882858,712.01723949307,
Men Cat 3,1,5842,Anthony,Vecca,Stage 1 / Airline Cycles,0:37:44,171374,316.97689256015,305.50002032559,
Men Cat 3,2,149690,Herb,Grignon,Fritz's Bicycle Shop,0:38:15,521438,339.75964542647,314.77489585736,
Men Cat 3,3,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:39:10,434951,362.37999842632,324.04977138913,
Men Cat 3,4,104638,Chad,Gibson,545 Velo,0:39:20,143831,381.13392464076,333.3246469209,
Men Cat 3,5,130496,Tyler,Samson,Competitive Edge Racing,0:39:34,275070,376.09572200222,342.59952245268,
Men Cat 3,6,162053,Paul,Noone,,0:39:36,544303,421.19140729316,351.87439798445,
Men Cat 3,7,95749,Patrick,Zelazek,Cowbell Racing pb World Bike Relief,0:40:10,63307,391.46193580255,361.14927351622,
Men Cat 3,8,157383,Henry,Komosa,CompetitiveEdge/FlyRacing,0:40:15,541285,376.09765285975,370.42414904799,
Men Cat 3,9,137349,Jonathan,Spooner,#teamspooner,0:40:22,415199,376.1519885293,379.69902457977,
Men Cat 3,10,6286,Andrew,Will,,0:40:38,222893,400,388.97390011154,
Men Cat 3,11,58279,Aiden,Mapel,Competitive  Edge Racing,0:40:51,359229,453.55186196986,398.24877564331,
Men Cat 3,12,80315,Patrick,Staples,NCC,0:41:07,384729,396.49755128663,407.52365117509,
Men Cat 3,13,116919,Nicholas,Nardelli,545 Velo,0:41:07,399968,448.42732633478,416.79852670686,
Men Cat 3,14,62050,Matthew,Griswold,B2C2 p/b JRA Cycles,0:41:23,288393,413.3923164829,426.07340223863,
Men Cat 3,15,41641,Anthony,Santamaria,Cyclonauts Racers,0:41:44,199152,413.44925387151,435.3482777704,
Men Cat 3,16,142667,Will,Lodge,Aetna Racing Team,0:41:53,516785,395.39586141849,444.62315330218,
Men Cat 3,17,3534,Jed,Kornbluh,Team ERRACE,0:42:50,162981,477.79481782216,453.89802883395,
Men Cat 3,18,1416,Taylor,Valentine,New Haven Bicycling Club,0:43:50,178280,456.95189561683,463.17290436572,
Men Cat 3,19,178861,George,Guirgis,Texas Pro-Health Racing,0:44:58,165252,479.43386093295,472.4477798975,
Men Cat 3,20,147685,Thomas,Barnett,,lapped,247838,481.78238006155,481.72265542927,
Men Cat 3,DNF,74008,Johnny,Meyerle,CCAP/SHERPA Junior Cycling Program,DNF,391679,379.40201816023,500.27240649281,
Men Cat 4,1,149319,Jason,Lupke,,0:38:19,543245,354.86455489039,330.28371023661,
Men Cat 4,2,151226,Thomas,Provencher,Broken Steel & CX Appeal,0:39:18,369728,398.74624437203,339.8319855947,
Men Cat 4,3,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:39:23,554636,369.33909213008,349.3802609528,
Men Cat 4,4,142684,Benjamin,Nafis,CCAP Stage 1 Muddy Mayhem / Airline Cycles,0:39:23,501844,397.62187609768,358.9285363109,
Men Cat 4,5,59254,Chris,Morris,Aetna Racing Team,0:39:31,410413,418.71585656445,368.47681166899,
Men Cat 4,6,152394,Justin,Ossa,Stedman's Bike Shop Racing,0:39:36,346430,431.30316021243,378.02508702709,
Men Cat 4,7,135966,Benjamin,Bruce,Cheshire Cycle Racing,0:39:56,423344,379.02541282324,387.57336238518,
Men Cat 4,8,94716,Nicholas,Willette,Aetna Racing Team,0:40:44,330868,432.04160887401,397.12163774328,
Men Cat 4,9,124075,Mike,Marques,Cycling Concepts,0:40:51,486015,426.84343565657,406.66991310138,
Men Cat 4,10,88148,Ryan,Laperle,BMB Racing,0:42:04,305301,445.73843282489,416.21818845947,
Men Cat 4,11,132255,Gene,Henry,,0:42:19,221144,523.7737501635,425.76646381757,
Men Cat 4,12,135510,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,0:42:20,470546,459.88049142611,435.31473917566,
Men Cat 4,13,157925,Nicholas,Hrvatin,,0:42:28,530856,464.60699055563,444.86301453376,
Men Cat 4,14,173330,J.luke,Soule,,0:42:33,235621,478.98905635494,454.41128989186,
Men Cat 4,15,147669,John,Nafis,Stage 1 Airline Cycles,0:43:05,25657,483.05611596614,463.95956524995,
Men Cat 4,16,110323,George,Ives,Capital Velo Club - CVC,0:43:05,428674,443.06013209298,473.50784060805,
Men Cat 4,17,157743,Lionel,Senior,Brands Factory Racing,0:43:14,466650,496.07821246024,483.05611596614,
Men Cat 4,18,7033,Gabe,Jiran,GHCC,0:43:22,268835,532.77733069771,492.60439132424,
Men Cat 4,19,92492,Chadli,Mascarenhas,,0:43:50,490758,495.50782658172,502.15266668234,
Men Cat 4,20,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,0:44:21,411440,479.84881566726,511.70094204043,
Men Cat 4,21,51196,Brandon,Fravel,Cannondale,0:44:25,339184,547.01608752635,521.24921739853,
Men Cat 4,22,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:44:25,245585,499.32061406054,530.79749275663,
Men Cat 4,23,78409,Brian,Burke,laurel bicycle club,0:44:26,352472,472.93645390469,540.34576811472,
Men Cat 4,24,151744,Ethan,Waters,,0:44:28,529619,592.5035600704,549.89404347282,
Men Cat 4,25,57953,Gregory,Affsa,,0:44:45,333800,549.57382307673,559.44231883091,
Men Cat 4,26,157919,Eric,Crespo,Team ERRACE,0:44:58,540996,542.23773852416,568.99059418901,
Men Cat 4,27,142037,Roderick,Eskew,Laurel Bike Club,0:45:23,520780,490.71323183536,578.53886954711,
Men Cat 4,28,65767,Martin,Senecal,Competitive Edge Racing Team,0:45:34,32166,534.48942767786,588.0871449052,
Men Cat 4,29,84202,Sean,Sheridan,Pawling Cycle & Sport,0:46:14,50452,568.02131140341,597.6354202633,
Men Cat 4,30,122936,Andrew,Johnson,East End Cycling Team,0:46:37,293168,575.72045138789,607.18369562139,
Men Cat 4,31,119057,Mark,O'neill,Team Motion Racing,0:46:37,457859,563.58347229575,616.73197097949,
Men Cat 4,32,88476,Matthew,Leahey,Cyclonauts Racers,P&P,382992,568.55735111434,626.28024633759,
Men Cat 4,33,171392,Erik,Boos,Minuteman Road Club,lapped,549123,578.68316859359,635.82852169568,
Men Cat 4,DNF,109606,Patrick,Taylor,KING KOG / SUN AND AIR,DNF,423100,539.49005016835,654.92507241187,
Men Cat 4,DNF,151228,John,Bogdanski,,DNF,466713,559.38651861269,654.92507241187,
Men Cat 4/5,1,151226,Thomas,Provencher,Broken Steel & CX Appeal,0:39:09,369728,398.74624437203,340.04832875951,
Men Cat 4/5,2,174459,Matt,Giles,NECT p/b Riverpoint CX Park,0:39:10,563445,366.3395417653,345.60254184952,
Men Cat 4/5,3,157916,Bennett,Gentry,,0:40:16,542253,467.97857061175,351.15675493953,
Men Cat 4/5,4,161345,Adam,Wesolowski,Storrs Center Cycle,0:40:25,473913,381.79675871595,356.71096802955,
Men Cat 4/5,5,79168,Kyle,Mullaly,,0:40:41,337380,419.62756900439,362.26518111956,
Men Cat 4/5,6,109572,Hanjiro,Kawai,BCA Linen,0:40:44,238432,399.9316979773,367.81939420957,
Men Cat 4/5,7,142674,Michael,Bazzano,Race CF,0:40:51,499351,424.12943783302,373.37360729959,
Men Cat 4/5,8,171341,Chuck,Munn,,0:40:54,,452.02788720733,378.9278203896,
Men Cat 4/5,9,171344,Richard,Nadeau,,0:40:54,498808,406.32935127031,384.48203347962,
Men Cat 4/5,10,171942,Ebberly,Strathairn,Louie Racing,0:40:55,527178,437.91612110666,390.03624656963,
Men Cat 4/5,11,124075,Mike,Marques,Cycling Concepts,0:41:06,486015,426.84343565657,395.59045965964,
Men Cat 4/5,12,145149,Steffen,Huber,Cheshire Cycle Racing,0:41:19,488127,453.87775295778,401.14467274966,
Men Cat 4/5,13,119339,Morgan,Rueckert,Team ERRACE,0:41:23,260859,475.71722128273,406.69888583967,
Men Cat 4/5,14,135969,Evan,Twarog,CLR Racing,0:41:26,424790,512.69277396325,412.25309892968,
Men Cat 4/5,15,96656,Sean,Walsh,,0:41:38,37109,446.49366736416,417.8073120197,
Men Cat 4/5,16,142680,Sean,Rourke,CCAP Team Horst Junior Squad,0:41:43,483842,489.05939501037,423.36152510971,
Men Cat 4/5,17,169129,Jared,Freedman,,0:41:43,566357,503.20530045609,428.91573819973,
Men Cat 4/5,18,152394,Justin,Ossa,,0:41:50,346430,431.30316021243,434.46995128974,
Men Cat 4/5,19,174567,Alexander,Gass,Northeastern Cycling,0:41:51,,564.41795760271,440.02416437975,
Men Cat 4/5,20,174162,Adam,Kollender,CRCA/Dave Jordan Racing,0:42:09,459067,451.76511855178,445.57837746977,
Men Cat 4/5,21,161346,Jacob,Pomerantz,Storrs Center Cycle,0:42:20,555171,496.08419486035,451.13259055978,
Men Cat 4/5,22,176862,Evan,Bellanceau,RACE CF,0:42:57,511964,540,456.68680364979,
Men Cat 4/5,23,174786,Georgios,Sfakios,,0:43:00,550565,402.02819375434,462.24101673981,
Men Cat 4/5,24,157743,Lionel,Senior,Brands Factory Racing,0:43:03,466650,496.07821246024,467.79522982982,
Men Cat 4/5,25,142037,Roderick,Eskew,Laurel Bike Club,0:43:12,520780,490.71323183536,473.34944291984,
Men Cat 4/5,26,142563,Alex,Kahn,Real Pickles Racing,0:43:12,537690,493.852905849,478.90365600985,
Men Cat 4/5,27,13364,Nathan,Orie,The Bike Den,0:43:16,,550.63816096074,484.45786909986,
Men Cat 4/5,28,161350,Gary,Nicol,,0:43:29,,512.93838819433,490.01208218988,
Men Cat 4/5,29,148224,Jacob,Dewispelaere,Race CF,0:43:29,,520.4258273734,495.56629527989,
Men Cat 4/5,30,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,0:43:29,411440,479.84881566726,501.1205083699,
Men Cat 4/5,31,92492,Chadli,Mascarenhas,,0:44:23,490758,495.50782658172,506.67472145992,
Men Cat 4/5,32,192847,Peter,O'brien,Steve the Bike Guy,0:44:48,485300,488.74712491755,512.22893454993,
Men Cat 4/5,33,157992,Preston,Sanford,,0:44:58,373836,552.44853236757,517.78314763995,
Men Cat 4/5,34,174788,Kyle,Boudreau,Storrs Center Cycle,0:45:00,559492,553.79718062457,523.33736072996,
Men Cat 4/5,35,143190,Corey,Acker,,0:45:16,519045,621.4136925497,528.89157381997,
Men Cat 4/5,36,119057,Mark,O'neill,Team Motion Racing,0:45:24,457859,563.58347229575,534.44578690999,
Men Cat 4/5,37,176863,Matt,Rodeheffer,NHBC,0:45:32,,540,540,
Men Cat 4/5,38,92602,Rick,Perner,Jalapeño Cycling,0:45:56,392031,600.93638366287,545.55421309001,
Men Cat 4/5,39,78409,Brian,Burke,laurel Bicycle club,0:46:01,352472,472.93645390469,551.10842618003,
Men Cat 4/5,40,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:46:03,,594.16273494781,556.66263927004,
Men Cat 4/5,41,166393,Robert,Weldon,,0:46:26,,655.48866285906,562.21685236005,
Men Cat 4/5,42,122936,Andrew,Johnson,East End Cycling Team,0:46:34,293168,575.72045138789,567.77106545007,
Men Cat 4/5,43,121805,Keith,Bangs,HUP United,0:46:35,105737,562.31286027669,573.32527854008,
Men Cat 4/5,44,171351,Justin,Perreault,,0:46:36,,593.28595204793,578.8794916301,
Men Cat 4/5,45,176864,Richard,Leupold,Race CF,0:46:44,,540,584.43370472011,
Men Cat 4/5,46,171353,Ryan,Zygarowski,Competitve Edge Racing,0:47:02,467753,586.4645270756,589.98791781012,
Men Cat 4/5,47,166394,Jacob,Bogie,Laurel Bicycle Club,0:47:27,280688,610.53988081539,595.54213090014,
Men Cat 4/5,48,147673,Robert,Spooner,Stage 1 - Airline Cycles,0:47:31,33658,573.43993316235,601.09634399015,
Men Cat 4/5,49,174565,Ryan,Leonard,Northeastern Cycling,0:47:50,487545,569.70294597769,606.65055708016,
Men Cat 4/5,50,157703,Philip,Gentile,BCA/Linen,0:47:52,537740,568.64652249418,612.20477017018,
Men Cat 4/5,51,157929,Edward,Shipper,Broken Steel & CX Appeal,P&P,535790,601.21262244567,617.75898326019,
Men Cat 4/5,52,169394,Eric,Price-glynn,Team ERRACE,P&P,547703,638.1635323008,623.31319635021,
Men Cat 4/5,53,174458,Brian,Collins,TTEndurance,P&P,473787,639.83848984709,628.86740944022,
Men Cat 4/5,54,163651,Ed,Crane,Stage 1 Airline Cycles,lapped,,640.63053686617,634.42162253023,
Men Cat 4/5,55,185327,Frank,Kowalonek,Hamden Cheshire Railtrailers GT,lapped,530706,618.85540229548,639.97583562025,
Men Cat 4/5,56,173337,Jon,Northway,CCAP Hamden-Cheshire Rail Trailers,lapped,533679,668.80088102845,645.53004871026,
Men Cat 4/5,57,161353,Stephen,Lederer,Competitive Edge,lapped,525944,613.44745922111,651.08426180027,
Men Cat 4/5,58,57078,Brandon,Zwick,STAGE 1/AirLine Cycles/ Muddy Mayhem,lapped,365264,591.91635966745,656.63847489029,
Men Cat 4/5,59,123320,Joshua,Bressem,,lapped,482006,610.48676728233,662.1926879803,
Men Cat 4/5,60,151231,Evan,Carlson,Broken Steel & CX Appeal,lapped,539037,637.73247578882,667.74690107032,
Men Cat 4/5,61,37211,Steve,Cohen,,lapped,,540,673.30111416033,
Men Cat 4/5,62,157926,Simon,Desantis,Socialist Claptrap,lapped,540897,681.21477977668,678.85532725034,
Men Cat 4/5,63,163656,Thanh,Mai,STAGE 1/AirLine Cycles,lapped,307195,697.23521385339,684.40954034036,
Men Cat 4/5,64,174165,Michael,Lamb,,lapped,561252,648.5199239766,689.96375343037,
Men Cat 4/5,65,176865,Dan,Velazquez,Breakfast Woodworks,lapped,,540,695.51796652038,
Men Cat 4/5,66,176866,Steve,Hermanson,,lapped,,540,701.0721796104,
Men Cat 4/5,67,163653,David,Joslin,East Hampton Cycle/Airline,lapped,,665.78817108271,706.62639270041,
Men Cat 4/5,68,88922,Miguel,Torres,Cheshire Cycle Racing,lapped,109836,714.67171621707,712.18060579043,
Men Cat 4/5,69,176867,Luke,San antonio,Mack Boring & Parts Co,lapped,,540,717.73481888044,
Men Cat 4/5,70,176868,Stephen,Hopkins,,lapped,554645,540,723.28903197045,
Men Cat 4/5,71,176869,Sergio,Carrizo,Bethel cycle works,lapped,,540,728.84324506047,
Men Cat 4/5,72,176870,Rick,Sterner,,lapped,,540,734.39745815048,
Men Cat 4/5,73,169397,William,Buick,,lapped,424764,505.98619756439,739.95167124049,
Men Cat 4/5,DNF,80692,John,Obrien,Race CF,DNF,459689,575.3518518551,751.06009742052,
Men Cat 4/5,DNF,157386,John,Ricardi,Competitive edge cycling,DNF,555331,420.35973924275,751.06009742052,
Men Cat 4/5,DNF,173336,Edward,Desplaines,Cheshire Cycle Racing,DNF,549059,681.76340774983,751.06009742052,
Men Cat 4/5,DNF,164504,Wyatt,Mckibben,BBCC,DNF,537702,410.91290089208,751.06009742052,
Men Cat 4/5,DNF,3624,Jeff,Sowa,,DNF,172807,540,751.06009742052,
Men Cat 4/5,DNF,1394,Maximino,Veiga,Bethel cycle works,DNF,,540,751.06009742052,
Men Cat 4/5,DNF,166399,Chris,Young,Stage One - Airline Cycles,DNF,554352,556.41406781099,751.06009742052,
Men Open Junior 12-14,1,135510,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,0:25:05,470546,459.88049142611,438.04705228073,
Men Open Junior 12-14,2,138389,Cade,Fravel,CCAP Fairfield County Youth Cycling Team,0:26:06,493463,490.99621903777,454.35112518222,
Men Open Junior 12-14,3,157931,William,Nafis,CCAP Stage 1 Muddy Mayhem / Airline Cycles,0:26:17,524708,516.70179511621,470.6551980837,
Men Open Junior 12-14,4,147678,Eneas,Freyre,TTEndurance,0:26:37,519161,538.35040566038,486.95927098518,
Men Open Junior 12-14,5,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,0:27:45,503483,574.67021396637,503.26334388666,
Men Open Junior 12-14,6,176856,Jake,Muldon,,0:28:10,,650,519.56741678814,
Men Open Junior 12-14,7,124089,Alejandro,Huber,CCAP Hamden - Cheshire Rail Trailers,0:28:24,520514,564.03717751566,535.87148968963,
Men Open Junior 12-14,8,151237,Alex,St. andre,TTEndurance,0:29:22,522812,609.0792178475,552.17556259111,
Men Open Junior 12-14,9,172615,Boden,Chenail,CCAP Team Horst Junior Squad,0:29:31,547297,579.97699116732,568.47963549259,
Men Open Junior 12-14,10,62389,Ben,Lewis,CCAP West Hartford ERRACERs,0:30:09,540155,658.15332664487,584.78370839407,
Men Open Junior 12-14,11,78793,Lars,Roti,CCAP Team Horst Junior Squad,0:30:34,503460,640.02702805465,601.08778129555,
Men Open Junior 12-14,12,142682,William,Rueckert,CCAP West Hartford ERRACERs,0:31:51,503987,679.4923134373,617.39185419704,
Men Open Junior 12-14,13,173304,Evan,Waters,CCAP Fairfield County Youth Cycling Team,0:32:01,548649,631.53491196454,633.69592709852,
Men Open Junior 12-14,14,157932,Keenan,Spooner,Stage 1 - Airline Cycles,P&P,525338,711.47093582264,650,
Men Open Junior 12-14,15,164123,Charlie,Chrysler,CCAP Fairfield County Youth Cycling Team,P&P,540764,698.91810712254,666.30407290148,
Men Open Junior 12-14,16,171361,Ari,Daube-valois,Northampton Cycling Club,P&P,566384,689.62451954721,682.60814580296,
Men Open Junior 12-14,17,174779,Brenner,Dick,Sherpa Cycling,P&P,542935,646.51705972734,698.91221870445,
Men Open Junior 12-14,18,157937,Colby,Derosier,,P&P,541869,656.25706743652,715.21629160593,
Men Open Junior 12-14,19,129177,Nathaniel,Summers,Hamden Cheshire  RailTrailers,P&P,485984,715.23560418026,731.52036450741,
Men Open Junior 12-14,20,143182,Myles,Haas,CCAP Hamden-Cheshire Rail Trailers,P&P,515331,643.62995693578,747.82443740889,
Men Open Junior 12-14,21,157939,Lucas,Price-glynn,CCAP West Hartford ERRACERs Junior Team,lapped,540952,799.77000928059,764.12851031037,
Men Open Junior 12-14,22,176857,Max,Reznik,CCAP Fairfield County Youth Cycling Team,lapped,555645,650,780.43258321186,
Men Open Junior 12-14,23,173310,Isaiah,Dean,Team Dean,lapped,,819.79044388483,796.73665611334,
Men Open Junior 12-14,24,173308,Dillon,Bhutani,CCAP Fairfield County Youth Cycling Team,lapped,565401,803.94909176041,813.04072901482,
Men Open Junior 12-14,25,142683,Colin,Hamilton,ERRACE.org,lapped,507456,855.16583857176,829.3448019163,
Men Open Junior 12-14,26,166377,Westley,Dick,Sherpa Cycling,lapped,540817,867.20140390569,845.64887481778,
Men Open Junior 12-14,27,155126,Fionn,Naples,Hamden Cheshire CCAP CX,lapped,518596,891.85152026319,861.95294771927,
Men Open Junior 12-14,DNF,142680,Sean,Rourke,CCAP Team Horst Junior Squad,DNF,483842,489.05939501037,894.56109352223,
Men Open Junior 15-18,1,67224,Ryan,Zwick,Wethersfield High School Bicycle Club,0:22:50,326610,382.30095443367,347.30634869035,
Men Open Junior 15-18,2,74008,Johnny,Meyerle,CCAP/SHERPA Junior Cycling Program,0:23:10,391679,379.40201816023,365.55066178166,
Men Open Junior 15-18,3,142685,Nicolas,Villamizar,CCAP West Hartford ERRACERs,0:23:15,507454,384.71719509646,383.79497487298,
