Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,18,38,531.47368421053,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,37,49,591.67302631579,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,23,38,555.65027700831,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,30,75,515.2469090011,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,22,79,497.10601762872,
Milford Cross,2007-09-9,Cat 4 Men,24,30,608.66678455887,
Sucker Brook Cross,2007-09-16,C Men,39,57,606.70842486708,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,4,36,448.90501361989,
Casco Bay Cyclocross,2007-10-6,4 Men,21,29,647.27177952255,
Downeast Cyclocross,2007-10-7,4 Men,15,28,540,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,70,104,552.72952597933,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,69,113,558.56716281246,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,67,93,620.99796310152,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,52,84,577.4073588218,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,44,87,535.49327537457,
UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,8,21,520.81501954852,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,38,75,527.89150841902,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,45,65,606.0463000961,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,29,47,589.16033617894,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,92,98,671.02234237501,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,88,102,751.76193258741,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,50,63,605.01378645337,
Cyclocross at White Park,2012-09-22,Cat 4,19,28,576.7984474893,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,53,99,559.58797002967,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,55,97,567.06031605048,
The Night Weasels Cometh,2012-10-3,cat 4,38,89,513.53846029539,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),44,60,602.08220582406,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,49,68,616.54805669031,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,68,108,585.02241799152,
