Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2013-11-10,Men Cat 4/5,56,88,565.0557628532,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,12,15,623.50796741643,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,3,17,471.23932285213,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,7,98,418.78020168682,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,8,103,428.12968375653,
Town Hall Cross,2014-09-27,CAT 4/5,23,89,461.16361155268,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,6,36,460.38505548586,
Caffeinated Cross,2014-10-4,Men Cat 5,5,42,420.69170107083,
Whirlybird Cross,2014-10-11,Men CAT 4/5,9,96,408.47780059863,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,2,63,411.74904607544,
HPCX Day 1,2014-10-18,Men Cat 4/5,7,79,407.56054816593,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,37,46,480.32873291765,
HPCX Day 2,2014-10-19,Men Cat 4/5,4,62,406.30421036317,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,4,36,401.98304851212,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,1,16,390.16769993915,
Mill Creek CX,2014-11-9,Men Cat 4,5,21,410.09965133936,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,41,64,437.42432394722,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,66,88,457.51843741903,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,36,69,403.25761271834,
Town Hall Cross,2015-09-19,Men Cat 3/4,38,50,474.93287230264,
Mill Creek CX,2015-09-20, Men Cat 3,19,19,499.56619517977,
Cooper River Cross CRCX,2015-10-3,Men Cat3,24,38,447.48921155208,
Caffeinated Cross,2015-10-4,Men Cat 3,22,32,462.92242962265,
HPCX Day 2,2015-10-18,Cat3/4 Men,30,41,448.96439791495,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,19,46,390.7847656966,
Marty Cross,2015-10-25,Men Cat 3,22,37,439.39192293028,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,18,52,375.16148097837,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,15,33,406.85947400721,
Whirlybird CX,2016-10-22,Men Open Cat3/4,16,27,433.90625328204,
Marty Cross,2016-10-23,Men Open Cat3,10,16,424.15724820829,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,15,32,399.81081446947,
Bubblecross Day 1,2016-11-5,Men Cat3,17,20,481.16732298175,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,19,25,366.17894017476,
Town Hall Cross,2017-09-23,Men Cat 3/4,27,39,442.68102102567,
Marty Cross,2017-10-22,Men Open Cat3,19,22,464.12760025919,
HPCX Day 1,2017-10-28,Men Masters 35+,19,23,403.00088770393,
HPCX Day 1,2017-10-28,Men Open Cat3/4,30,37,475.5718976591,
HPCX Day 2,2017-10-29,Men Masters 35+,12,18,420.3357179554,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,11,15,500.49800979541,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,14,21,422.37614335279,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,33,46,446.22724379781,
