Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,22,98,461.06617784258,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,58,123,536.35573527062,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,55,109,551.36633946606,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,59,159,482.20673907516,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,64,154,504.25972344076,
Whirlybird Cross,2014-10-11,Men CAT 4/5,13,96,421.79138033019,
HPCX Day 1,2014-10-18,Men Cat 4/5,26,79,483.81356588858,
HPCX Day 2,2014-10-19,Men Cat 4/5,20,62,488.57854244737,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,4,50,435.91329926646,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,4,38,439.89693842112,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,13,22,513.93207713694,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,3,38,404.44920992995,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,23,34,456.34136015878,
Mill Creek CX,2014-11-9,Men Cat 4,11,21,480.12775879681,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,23,67,486.33762372038,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,13,51,450.34209291228,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,3,27,425.69953314958,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,9,94,423.21518319546,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,15,23,436.27640232859,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,5,95,416.33504448307,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,5,105,401.59695859056,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,9,99,392.5525901925,
Town Hall Cross,2015-09-19,Men Cat 4/5,8,93,410.13602218575,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,22,119,426.68581533481,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,26,114,443.08370449675,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,25,146,419.04188714567,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,19,109,410.91829502623,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,1,107,364.0545924317,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,6,102,400.5830243383,
HPCX Day 1,2015-10-17,Men Cat 3/4,33,49,447.80870908839,
Marty Cross,2015-10-25,Men Cat 3,27,37,473.40336412407,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,13,16,464.62401693633,
Cheshire Cross,2015-11-14,CATEGORY 34,31,38,469.77067394416,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,11,22,444.33204063672,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,44,79,408.8702955782,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,46,63,445.15665238643,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 1/2/3/4 Race,6,14,382.06250848854,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,16,24,429.11719348624,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,14,18,422.64140564737,
Granogue Cross,2016-09-4,Men Cat 3/4,27,56,411.30984772051,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,21,61,369.64557747443,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,21,52,385.74251468155,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),15,36,380.79580746815,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,73,121,406.18212274016,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,51,89,415.53661278658,
Granogue Cross,2017-09-3,Men Open Cat3/4,7,45,359.4617344713,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,9,48,360.48434753466,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,8,49,347.26542949492,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,3,36,344.58349436685,
Town Hall Cross,2017-09-23,Men Cat 3/4,9,39,355.37667675889,
Bridgeton Cross,2017-09-24,Men Open Cat3,3,16,362.15770431866,
HippoCross,2017-09-30,Men Open Cat3,5,25,359.51909557143,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,23,60,353.54893314272,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,29,57,369.15128481244,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,9,24,371.85912202129,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,8,41,344.75014971617,
HPCX Day 1,2017-10-28,Men Open Cat3/4,16,37,388.12983680059,
HPCX Day 2,2017-10-29,Men Open Cat3/4,16,30,388.56603104483,
Cheshire CX,2017-11-4,CAT3/4,DNF,46,527.41994950679,
Bubblecross ,2017-11-11,Men Open Cat 3,13,19,425.78590531432,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,28,54,385.87143227222,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,23,42,394.97740684052,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,10,35,335.57612332551,
Granogue Cross,2018-09-2,Men Open Cat3,4,20,339.66608880957,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,7,21,371.88700072433,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,13,46,352.71548812685,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,4,39,318.21679539785,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),9,48,348.06704428534,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat3,3,9,370.2678180905,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,4,19,352.72851653019,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,36,86,346.97680147529,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,32,71,356.31498036618,
HippoCross,2018-10-13,Men Open Cat3,3,27,340.34704996296,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,2,39,308.43872354406,
HPCX Day 1,2018-10-27,Men Open Cat2/3,12,25,377.05134596089,
HPCX,2018-10-28,Men Open Cat2/3,2,20,319.19173415328,
Bubblecross,2018-11-3,Men Open Cat3,3,19,326.67407345084,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),16,47,370.90787016964,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,10,52,292.32972742213,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,14,25,370.37920815282,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,12,17,374.5788018723,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,17,27,340.56209868736,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,20,29,383.16572541452,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,12,20,380.63369156801,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,14,19,391.80800161561,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,DNF,81,471.72711108681,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,13,49,335.98756062953,
HPCX,2019-10-27,Men Open Cat2/3,4,33,318.34418133673,
Cheshire Cross ,2019-11-2,Men Pro 1-3,12,23,338.89584631708,
Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,DNF,11,384.527638195,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,16,24,356.25628968265,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,30,34,346.99384419198,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,23,27,285.76420663261,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,9,28,299.1406628388,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,7,16,340.24665309862,
Bubblecross,2021-09-19,Cat 1/2/3 Men,3,10,320.02003589657,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,9,22,311.68465474607,
Charm City Cross,2021-10-2,Men Cat 2,6,22,308.59421833018,
Charm City Cross,2021-10-3,Men Cat 2,6,19,317.0050698924,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,9,14,325.55405896303,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,12,22,325.6066766417,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,10,18,317.26988861581,
Cheshire Cross,2021-10-31,Men's Pro 1-3,8,26,303.56733673097,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,46,57,335.25340596659,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,47,53,343.75272768968,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,12,29,325.67946335518,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,6,16,349.08423919855,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,11,19,330.84429123349,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,4,14,303.46055208802,
Charm City Cross Day 1,2022-10-1,Men Cat2,5,12,313.15005753702,
Charm City Cross Day 2,2022-10-2,Men Cat2,4,9,314.79778380154,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,6,14,314.00119851942,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,7,18,316.92325804197,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,8,15,339.00436194971,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,8,19,321.42781743878,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,4,14,319.17577675762,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,7,10,347.27333333801,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,45,50,332.64010928372,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,33,46,342.4637651272,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,39,47,359.60342141219,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,14,21,350.70359629969,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,10,17,362.3582182809,
Sturdy CX at the VPCC,2023-09-24,Men Senior Pro/Cat 1/2/3,3,11,309.36106906811,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,4,15,309.24895185799,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,3,12,303.82982270241,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,7,13,319.87086010133,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,8,14,346.44750584905,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,6,8,347.77217585555,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,4,9,319.59583255048,
Cheshire CX,2023-11-5,Men Pro123,7,11,369.31654600717,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,31,36,336.38015294632,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,27,31,337.45826776733,
