Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Women4,2,38,461.29876082712,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,7,45,468.83759689518,
Steeliacoom 2011,2011-10-9,Women4,1,32,397.46511544623,
Silver Lake 2011,2011-10-16,Women4,4,18,452.32455388137,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,3,18,530,
Rolling Thunder - Day 2,2011-10-23,Cat 4 Women,2,4,,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,2,21,427.51723934533,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,1,32,402.68362833398,
Steeliacoom V2 2011,2011-11-6,Women 3,10,16,514.91740869583,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,6,24,443.87793178996,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,8,18,472.49918407843,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,7,18,464.8982197635,
USGP of Cyclocross,2011-12-10,Women B,15,16,551.90116229427,
Labor Day Cyclocross Championships,2012-09-3,Wm 1/2,5,6,474.43798931865,
Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,7,11,499.77257702426,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,7,13,435.05714996307,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,7,20,389.66187021775,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,11,22,429.73839281261,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women A,7,8,482.62315907343,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,7,17,483.23592330872,
GPCM: DDCX,2017-09-2,Singlespeed Women,1,14,383.23362755609,
Portland Trophy Cup,2017-09-12,Singlespeed Women,1,11,387.25272513608,
GPCM: Zaaldercross,2017-09-16,Singlespeed Women,1,10,391.46653739711,
Portland Trophy Cup,2017-09-19,Singlespeed Women,1,10,386.43872359147,
Portland Trophy Cup,2017-09-19,Singlespeed Men,23,43,420.10261954106,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,1,11,363.85978484903,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,1,9,355.88941091969,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,1,9,366.96423981929,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,1,26,347.87806982298,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,1,25,347.87806982298,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,1,11,358.53268770038,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,1,19,339.28017726943,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,1,32,336.7505095259,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,1,23,336.7505095259,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,1,18,327.60286208259,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,1,23,323.82290803878,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,1,12,346.30662223505,
NWCX Cup #1,2018-09-8,Women Open,2,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,6,15,410.04612268456,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,1,12,344.13494445279,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,DNF,13,515.36477443844,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,26,27,442.74662141563,
Portland Trophy Cup,2018-09-25,Singlespeed Women,1,13,349.55061562928,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,1,14,347.80925321028,
Blind Date at the Dairy,2018-10-3,Women 1/2,2,12,401.06401714528,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,1,26,340.07952262553,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,2,16,356.88810580145,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,1,27,335.28396308956,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,DNF,9,486.45847262686,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,2,23,345.47745697942,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,8,10,459.5431042576,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,1,14,317.97386361858,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,16,40,384.64097364188,
Rockford CX Series Race 3,2019-09-18,Womens A,1,10,358.78227304597,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Women A,1,7,365.41780670773,
Palouse Cross,2019-10-6,Open Wave 3,1,19,362.84099857343,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Women A,1,4,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Women A,1,6,368.58387231741,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Women A,1,8,376.90884962437,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Women A,1,7,366.88084175352,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,1,16,353.53767535301,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 1/2,1,8,366.39685227507,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,16,40,399.357001611,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,24,35,406.87335973393,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,29,41,417.26894432702,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,32,40,435.48367226269,
Charm City Cross,2021-10-2,Women Pro,21,39,377.69391411142,
Charm City Cross,2021-10-3,Women Pro,24,37,393.88865374354,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,2,10,374.60437891394,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women A,1,8,369.83002572852,
Kings CX Day 1,2021-10-23,Women Open Pro,24,34,415.56222912645,
Kings CX Day 2,2021-10-24,Women Open Pro,27,33,435.05741802524,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,13,22,395.83421997354,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,13,21,377.56676290955,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,25,49,404.0363161576,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,21,46,380.82959977805,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,33,49,451.77419305289,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,26,40,430.7370053925,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,21,28,422.65961011241,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,19,28,407.26821277427,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,4,18,349.16163427196,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,35,36,456.58720785905,
Rochester Cyclocross,2022-09-24,Women Pro,30,42,451.48980672788,
Rochester Cyclocross,2022-09-25,Women Pro,20,38,388.84221541055,
Charm City Cross Day 1,2022-10-1,Women Pro,31,40,454.0349271371,
Charm City Cross Day 2,2022-10-2,Women Pro,27,37,441.81794755959,
Trek CX Cup,2022-10-8,Women Cat 1/2/3 Single speed,1,7,393.89900066026,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,1,12,372.38710639364,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Female Results,1,18,419.64975679056,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,DNF,22,519.66180312299,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,13,17,444.12151440053,
Pan American Championships,2022-11-4,Women Pro,21,22,478.10134640182,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,37,46,475.71925694536,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,31,40,472.45193108779,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,38,44,478.03145276753,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,33,44,470.9132750804,
CYCLO-X Longmont,2022-12-3,Women SW Open,6,14,391.22496883621,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,2,21,331.18949083255,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,29,30,485.22880743281,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,23,36,,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,26,29,526.8211267653,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,19,29,442.36168680657,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,18,20,481.03200751496,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,16,18,496.80584756601,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,27,32,531.48161366812,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Singlespee,1,1,,
