Race Name,Race Date,Category Name,Place,Total Racers,Points
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,DNF,29,431.70776213648,
NMCX #3,2012-10-7,Men Open,10,35,321.66869052634,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,10,29,329.42783971383,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,10,30,301.16342055167,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,3,9,338.4129580178,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,13,26,325.49639330534,
NMCX #1,2014-09-21,Men,9,32,276.12299393814,
NMCX #3,2014-10-11,Men,4,20,274.94579210596,
NMCX #5,2014-10-18,Men,DNF,17,400.47537945815,
NMCX #6,2014-10-19,Men,7,19,305.67160750938,
NMCX #9,2014-11-1,Men,21,23,491.80397349102,
NMCX #10,2014-11-9,Men,3,22,282.09563063006,
NMCX #11,2014-11-22,Men,3,14,288.31501003552,
NMCX #12,2014-12-6,Men,6,14,317.13282526587,
NMCX #13,2014-12-7,Men,8,11,364.28772083275,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 40+ CAT 3/4,1,6,341.82671384476,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,8,11,360.66908872524,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,6,7,344.21155392052,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,4,15,317.56562281656,
Cross at the Bear Cave,2015-10-25,Men,2,14,298.37781937878,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,4,17,321.14110170878,
Caja del Rio Ripper,2015-11-15,Men,3,13,307.22598239243,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,7,23,299.95750111317,
Sunnyslope CX,2016-10-22,Men,4,20,269.43398476688,
Cities of Gold Cyclocross Race,2016-11-6,Men,2,24,268.17247004683,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,1,13,292.20582275749,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,3,16,305.69239301237,
Cruces 'Cross,2016-11-19,Men,2,8,279.01478197279,
Cruces 'Cross,2016-11-19,Men Master 40+ CAT 3/4,1,3,,
Holy Guacamole Cross ,2016-11-20,Men,4,10,285.91405778058,
Holy Guacamole Cross ,2016-11-20,Men Master 40+ CAT 3/4,1,3,,
Hays Apple Farm Cyclocross,2016-12-17,Men Master 40+ CAT 3/4,1,4,,
Hays Apple Farm Cyclocross,2016-12-17,Men,2,8,254.2921828707,
Bad Santa CX,2016-12-18,Men Pro/Cat Open,3,10,293.41310940843,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,8,97,238.2051898545,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,28,243.52153314876,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,DNF,17,396.24108931354,
Luray Caverns CX,2018-09-8,Men Masters 40+,1,17,269.19372748519,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,6,10,330.40409032053,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,1,11,278.51184517287,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,10,58,272.22195240816,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,12,52,282.60873147856,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,1,11,243.13665920121,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,1,20,240.97597420232,
Cruces Cross,2018-11-17,Men Open/A/B,1,4,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,1,13,240.10370487408,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men open  M  Pro/Cat 1/2/3,1,7,260.9646564032,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Pro/Cat Open,1,5,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Pro/Cat Open,1,5,,
SKW-SDP Cyclocross Races,2019-10-26,Men  Pro/Cat Open,2,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Pro/Cat,1,10,238.45220908068,
Capulin CX,2021-10-23,Men open,2,9,275.48025666371,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,2,9,237.81450201353,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 50+,1,3,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,1,9,238.45220908068,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 50+,1,2,,
Fiesta Cross,2021-11-14,Men Master 50-59,1,4,,
Fiesta Cross,2021-11-14,Men,4,9,294.87288782162,
Roosevelt CX,2021-11-20,Men Open,3,7,258.78387446822,
Roosevelt CX,2021-11-20,Men 50+ Masters,2,4,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men open,3,6,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men 50+,1,3,,
CYCLO-X Longmont,2021-12-4,Men MM 50+,2,31,285.27630471507,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,9,59,252.48078584426,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,1,10,261.37396472854,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men  1/2/3/4,1,6,246.29789326761,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,1,9,255.60436022852,
Prestige SantaCross,2022-11-27,Men 1/2/3/4,1,6,230.17554553363,
CYCLO-X Louisville,2023-10-14,Men MM 50+,1,28,234.68347976226,
CYCLO-X Louisville,2023-10-14,Men SM Open,22,28,342.006309525,
Wild West Cross,2023-10-15,Men MM 50+,3,22,268.50315776496,
Fiesta Cross,2023-11-12,Men Open,3,9,230.68611301678,
2023 Nite Cross,2023-11-18,Men Open,1,9,236.89929391274,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,2,25,255.30152532206,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,9,70,238.44990092229,
