First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Marcotte,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,1,15,239.37411348173,
Mat,Stephens,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,10,31,261.41858409354,
Michael,Kincaid,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,6,19,345.25285179984,
Mat,Stephens,Colonel's/Sho-Air 'Cross,2013-11-17,Men Pro/Cat 1,2,4,,
Michael,Kincaid,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,3,15,313.11707258103,
Mat,Stephens,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,1,11,317.79364563686,
Mat,Stephens,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,2,14,320.85906365688,
Mat,Stephens,Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,2,9,355.20933703461,
Mat,Stephens,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,17,22,305.80300112873,
Mat,Stephens,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,2,8,306.57488922782,
Simon,Essl,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,11,17,443.08076724463,
