Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross,2015-09-27,Men Juniors,9,30,323.28914199101,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,18,57,319.44901894979,
Zilvermeercross,2015-12-12,Men Juniors,16,36,349.47312226895,
Versluys Cyclocross,2015-12-30,Men Juniors,8,29,314.07165197405,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,3,38,265.19484018793,
Belgian National Championships,2016-01-9,Men Juniors,20,62,314.22532557171,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,2,34,267.08104030419,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,7,21,316.65054986458,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,11,56,285.27042615429,
Polderscross,2016-10-15,Men Juniors,4,38,264.88611410658,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,10,63,263.39113279529,
Niels Albert CX,2016-10-22,Men Juniors,5,39,267.74055136923,
Koppenbergcross,2016-11-1,Men Juniors,3,43,255.13245679529,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,7,43,263.87454871446,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,1,35,261.18766209699,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,8,41,274.62749303782,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,2,26,230.39060258078,
Vlaamse Druivencross,2016-12-11,Men Juniors,4,22,252.37512768983,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,37,58,305.81664649151,
Belgian National Championships,2017-01-7,Men Juniors,9,63,249.52095762154,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,23,57,219.36867214766,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,32,73,232.27450624288,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,25,64,219.28835181783,
Koppenbergcross,2017-11-1,Men Under 23,11,59,183.09879925197,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,16,63,196.56902111091,
DVV - Flandriencross,2017-11-26,Men Under 23,18,59,211.15636660172,
GP Hasselt,2017-12-2,Men Elite,21,41,202.85442120878,
Vlaamse Druivencross,2017-12-10,Men Under 23,13,43,213.37421060442,
Scheldecross,2017-12-16,Men Under 23,13,55,196.89885468139,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,5,34,147.86381992321,
Belgian National Championships,2018-01-13,Men Under 23,DNF,57,337.5130350898,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,35,57,246.16516380432,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,27,49,211.09041725641,
Geraardsbergen,2018-09-16,Men Under 23,11,37,196.29996221299,
Hotondcross,2018-10-7,Men Under 23,8,39,187.63513249662,
Lokeren,2018-10-13,Men Under 23,12,44,203.28974585336,
Kermiscross,2018-10-18,Men Elite,15,43,176.8426282197,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,27,49,192.44144468421,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,9,66,179.8711804304,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,DNF,58,373.16084303058,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,16,50,197.70801084746,
Telenet Superprestige Gavere,2018-11-11,Men Elite,27,51,197.87864510712,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,15,51,213.17742804191,
Ambiancecross,2018-11-24,Men Elite,17,61,177.88474361024,
GP Hasselt,2018-12-1,Men Elite,19,49,194.05374057769,
Radcross Grandprix,2018-12-2,Men Elite,9,32,173.49565605483,
Vlaamse Druivencross,2018-12-9,Men Under 23,9,45,198.689673014,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,DNF,64,316.53486914478,
World Cup #6 - Namur,2018-12-23,Men Under 23,27,57,203.61707594479,
World Cup #7 - Zolder,2018-12-26,Men Under 23,24,60,198.85658916873,
Cyclocross Bredene,2018-12-29,Men Elite,DNF,73,324.02960924546,
Cyclocross Gullegem,2019-01-5,Men Under 23,6,29,184.37869287762,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,9,36,184.88480512628,
Belgian National Championships,2019-01-12,Men Under 23,15,54,199.68576526616,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,5,42,163.84616028718,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,20,47,199.62358406813,
Parkcross Maldegem,2019-02-6,Men Elite,21,47,192.63769466827,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,14,65,183.34706680933,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,31,61,187.68224799705,
Vestingcross Hulst,2019-02-17,Men Under 23,DNF,36,271.04918610542,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,DNF,47,292.11900721037,
cross Eeklo,2019-09-8,Men Elite,25,46,204.15219764861,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,20,45,223.92041917424,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,9,37,181.8709874803,
Kermiscross,2019-10-17,Men Elite,12,39,178.51485973404,
Munich Super Cross,2019-10-27,Men Elite,10,60,166.76350782642,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,DNF,69,332.35288193799,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,33,72,201.55011615147,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,16,67,198.7125092516,
Belgian National Championships,2021-01-9,Men Elite,DNF,47,333.31876684579,
