Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX3  ,1,51850,Matthew,Bruner,NC State University Cycling Club,,304444,354.27365764656,364.35289454648,
Men CX3  ,2,75474,Sean,Leader,CycleWorks,,341148,363.70705178645,368.06543358499,
Men CX3  ,3,73831,Stephen,Vogel,Wake Forest Cycling p/b Carolina Pain Institute,,324128,515.2143897862,371.7779726235,
Men CX3  ,4,82159,Devin,Clancy,Birdsong Brewing p/b Common Market,,376604,459,375.490511662,
Men CX3  ,5,51863,Stephen,Wagstaff,NC State Cycling,,326166,463.24434073056,379.20305070051,
Men CX3  ,6,69484,Evan,Lacy,Durham Cycles,,321698,416.07357355171,382.91558973902,
Men CX3  ,7,3805,James,Wittwer,Magic Cycles,,187255,314.57576892141,386.62812877752,
Men CX3  ,8,68197,Jason,Midkiff,Appalachian State University,,333226,407.65658369056,390.34066781603,
Men CX3  ,9,51734,Linus,Owen-garni,Garneau Custom p/b Hutchinson,,271287,337.23331563572,394.05320685453,
Men CX3  ,10,51755,Michael,Raynor,Hillsborough Street Elite,,281682,455.1942584423,397.76574589304,
Men CX3  ,11,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,357.55066169906,401.47828493155,
Men CX3  ,12,75934,Phillip,Jackson,cycletherapy,,317508,456.63274422184,405.19082397005,
Men CX3  ,13,69505,Forrest,Raynor,Hillsborough Street Elite,,284077,462.56273877252,408.90336300856,
Men CX3  ,14,69491,Brandon,Davis,,,296316,426.03885741067,412.61590204707,
Men CX3  ,15,51583,Seth,Ray,Berger Hardware Bikes,,297348,395.28854960764,416.32844108557,
Men CX3  ,16,69529,Andrew,Mitchertree,na,,126985,363.8625625454,420.04098012408,
Men CX3  ,17,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,444.1772391546,423.75351916259,
Men CX3  ,18,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,424.43429950163,427.46605820109,
Men CX3  ,19,51749,Michael,Mclamb,Tricyclists BRC,,58098,370.77635901571,431.1785972396,
Men CX3  ,20,51743,Douglas,Ahrens,Studio7,,328830,419.36698720234,434.89113627811,
Men CX3  ,21,51615,Andy,Fedoriw,Tricyclists BRC,,262373,352.89227127007,438.60367531661,
Men CX3  ,22,51625,Todd,Berger,Berger Hardware Bikes,,90981,383.60051872396,442.31621435512,
Men CX3  ,23,7293,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,59980,524.42469021809,446.02875339363,
Men CX3  ,24,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,448.54554356933,449.74129243213,
Men CX3  ,25,69533,Steven,Hill,Triangle Velo,,301306,433.03011147863,453.45383147064,
Men CX3  ,26,78669,Will,Peterson,Garneau Custom p/b Hutchinson,,249957,469.50200757616,457.16637050914,
Men CX3  ,27,59418,Maxwell,Robb,Hilllsborough Street Elite,,253239,462.92898091856,460.87890954765,
Men CX3  ,28,69487,Ghassan,Hamra,Bitter Dose Cycling,,306759,449.76555163609,464.59144858616,
Men CX3  ,29,84875,Shawn,Lautner,Appalachian State University,,290534,540,468.30398762466,
Men CX3  ,30,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,458.40419350855,472.01652666317,
Men CX3  ,31,25441,Matt,Grainger,Cyclocrossworld.com,,191087,465.06813199148,475.72906570168,
Men CX3  ,32,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,480.08985845354,479.44160474018,
Men CX3  ,33,30010,Jonathan,Davis,Code One,,70290,457.78511989344,483.15414377869,
Men CX3  ,34,51599,Robert,Kristin,Garneau Custom p/b Hutchinson,,186684,594.41921206309,486.8666828172,
Men CX3  ,35,69493,Tyler,Perkins,,,270833,425.50204051083,490.5792218557,
Men CX3  ,36,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,549.30737081635,494.29176089421,
Men CX3  ,37,35909,Matt,Goddard,Earthfare/Industry Nine/ABRC,,296206,429.97676643855,498.00429993272,
Men CX3  ,38,66049,Samuel,Massie,Team Athletix Benefitting Globalbike,,292642,397.96840359234,501.71683897122,
Men CX3  ,39,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,502.99034451187,505.42937800973,
Men CX3  ,40,72189,Richard,Frye,UNC Cycling,,241132,411.02733615504,509.14191704823,
Men CX4  00-99,1,74482,Hayden,Miller,Garneau Custom,,324260,838.93852571904,421.6647522451,
Men CX4  00-99,2,84882,Philip,Short,,,389699,540,425.36272873745,
Men CX4  00-99,3,76491,Charkie,Huegel,UNCG,,376024,395.20304551465,429.06070522979,
Men CX4  00-99,4,51781,Jack,Mock,unaffiliated,,236302,540,432.75868172213,
Men CX4  00-99,5,76485,Trent,Blackburn,Port City Velo/Origin8,,367557,408.22853733566,436.45665821447,
Men CX4  00-99,6,78654,Josh,Payne,NC State Cycling,,339524,357.22953379929,440.15463470681,
Men CX4  00-99,7,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,540,443.85261119915,
Men CX4  00-99,8,84883,Ben,Yanni-lazarus,Grassroots Bikes,,,540,447.55058769149,
Men CX4  00-99,9,84884,Jake,Byrd,Hearts Racing Club,,233818,540,451.24856418383,
Men CX4  00-99,10,69492,Michael,Unruh,,,330746,526.79534535798,454.94654067617,
Men CX4  00-99,11,51757,Greg,Robitaille,capital cycling club Catup.com,,166834,391.98053758737,458.64451716851,
Men CX4  00-99,12,84885,Keith,Vail,,,392387,540,462.34249366085,
Men CX4  00-99,13,72168,Joseph,Emanuel,,,332168,405.53314461087,466.04047015319,
Men CX4  00-99,14,84886,Jacob,Rogers,,,459324,540,469.73844664553,
Men CX4  00-99,15,83046,Mike,Schulman,Hawleys Bicycle World Racing Team,,360222,540,473.43642313787,
Men CX4  00-99,16,51779,Adam,Koch,,,121699,489.15190898412,477.13439963021,
Men CX4  00-99,17,69497,Zachary,Griffiths,,,361115,499.65097598057,480.83237612255,
Men CX4  00-99,18,69490,Josh,Miller,Clemmons Bicycle,,283694,535.51209419285,484.53035261489,
Men CX4  00-99,19,84887,Logan,Sites,Gyros race team,,282370,540,488.22832910723,
Men CX4  00-99,20,59385,William,Sumner,CycleTherapy/CLM,,256544,531.43184335044,491.92630559957,
Men CX4  00-99,21,84888,Abe,Goorskey,,,390937,540,495.62428209191,
Men CX4  00-99,22,84889,Jimmy,Awad,Pauls Racing,,343972,540,499.32225858425,
Men CX4  00-99,23,71797,Kelley,Montoya,Cycletherapy,,343984,463.53339076067,503.0202350766,
Men CX4  00-99,24,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,540,506.71821156894,
Men CX4  00-99,25,71810,Tim,Dee,Kens Bike/Hearts Racing,,349316,574.68270911816,510.41618806128,
Men CX4  00-99,26,69557,Paul,Kolb,,,245298,410.32045225672,514.11416455362,
Men CX4  00-99,27,51629,Eric,Beatty,CatUp Coaching,,120406,455.31931718655,517.81214104596,
Men CX4  00-99,28,60228,Brian,Kalsbeek,Berger Hardware Bikes,,287667,521.61518793221,521.5101175383,
Men CX4  00-99,29,78662,Will,Barnes,,,375352,416.03892482527,525.20809403064,
Men CX4  00-99,30,84890,Robert,Carter,Celerity Cycling,,355676,540,528.90607052298,
Men CX4  00-99,31,84891,Sam,Woodrum,,,660394,540,532.60404701532,
Men CX4  00-99,32,42730,Trevor,Hughes,,,376508,540,536.30202350766,
Men CX4  00-99,33,84892,Scottie,Esporas,,,390880,540,540,
Men CX4  00-99,34,84893,Craig,Young,,,359947,540,543.69797649234,
Men CX4  00-99,35,51607,Matvey,Farber,Unattached,,304697,572.40088305135,547.39595298468,
Men CX4  00-99,36,84894,Abel,Hastings,,,196560,540,551.09392947702,
Men CX4  00-99,37,32050,Jay,Capers,,,183956,582.2150674719,554.79190596936,
Men CX4  00-99,38,71806,Kyle,Sorensen,Unattached,,235408,576.53297088682,558.4898824617,
Men CX4  00-99,39,83054,Kenneth,Klos-weller,,,,540,562.18785895404,
Men CX4  00-99,40,70307,Davy,Overcash,Live It Extreme Sports and Fitness,,462696,518.24863648323,565.88583544638,
Men CX4  00-99,41,83049,Jim,Halley,Team Hammercross,,389889,540,569.58381193872,
Men CX4  00-99,42,84895,R.e.,Lee skiver,,,,540,573.28178843106,
Men CX4  00-99,43,83056,Adam,Stewart,Hillsborough Street Elite,,307645,540,576.9797649234,
Men CX4  00-99,44,24853,Jeff,Abel,CatUp Coaching,,205894,442.77046620071,580.67774141575,
Men CX4  00-99,45,84896,John,Bovine,,,390815,540,584.37571790809,
Men CX4  00-99,46,84897,Tim,Love,,,201332,540,588.07369440043,
Men CX4  00-99,47,51758,Albert,Ferri,na,,313526,579.62544143308,591.77167089277,
Men CX4  00-99,48,51594,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,,298388,578.22228036427,595.46964738511,
Men CX4  00-99,49,84898,Steven,Holl,,,386522,540,599.16762387745,
Men CX4  00-99,50,84899,Carl,Sundstrom,,,390951,540,602.86560036979,
Men CX4  00-99,51,84900,Brandon,Durham,,,,540,606.56357686213,
Men CX4  00-99,52,78663,James,Reisen,,,383104,426.73154137545,610.26155335447,
Men CX4  00-99,53,84901,Paul,Ashton,,,390932,540,613.95952984681,
Men CX4  00-99,54,51602,Samuel,Suarez,The Hillsborough Street Elite,,285842,540,617.65750633915,
Men CX4  00-99,55,59434,Jack,Thornton,Raleigh All Stars,,219302,426.45650524985,621.35548283149,
Men CX4  00-99,56,84902,Michael,Wells,Inside Out Sports Triathlon Club,,413032,540,625.05345932383,
Men CX4  00-99,57,51588,Justin,Cooper,,,307281,512.9654972162,628.75143581617,
Men CX4  00-99,58,84903,David,Matyjasik,Time Bomb Racing,,183536,540,632.44941230851,
Men CX4  00-99,59,84904,Craig,Laing,TWIN SIX,,379950,540,636.14738880085,
Men CX4  00-99,60,71306,Jim,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,206963,601.9282637903,639.84536529319,
Men CX4  00-99,61,84905,Bradley,Johnson,Live it Xtreme,,379872,540,643.54334178553,
Men CX4  00-99,62,75935,Kevin,Burgess,Carolina Break- Mens,,257065,433.86699300162,647.24131827787,
Men CX4  00-99,63,84906,Henry,Hammond,,,,540,650.93929477021,
Men CX4  00-99,64,78668,Marc,Buxbaum,Gyros Racing Team,,332574,458.80939102598,654.63727126255,
Men Elite Masters 35+ ,1,23821,Christopher,Larsen,INDUSTRY 9,,70660,266.07371887717,228.88417721015,
Men Elite Masters 35+ ,2,22406,Nathan,Smith,Piggly Wiggly p/b BANa,,195442,263.39431637426,234.11914517313,
Men Elite Masters 35+ ,3,33838,Joshua,Whitmore,Athletix benefiting Globalbike,,38071,278.35847254909,239.35411313611,
Men Elite Masters 35+ ,4,3507,Charles,Storm,Storm Racing Team,,110876,226.22750541758,244.58908109909,
Men Elite Masters 35+ ,5,54367,Justin,Mckean,Giordana Cliff Bar,,283843,302.34916331551,249.82404906207,
Men Elite Masters 35+ ,6,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,296.41449314499,255.05901702505,
Men Elite Masters 35+ ,7,2405,Randy,Shields,My Hearts Racing Club,,32470,285.53802085717,260.29398498803,
Men Elite Masters 35+ ,8,19203,Todd,Hunter,Garneau Customs p/b Hutchinson,,178827,292.87837511079,265.52895295101,
Men Elite Masters 35+ ,9,51883,Grant,Mcallister,Hearts Racing Club,,165827,330,270.76392091399,
Men Elite Masters 35+ ,10,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,252.15694732275,275.99888887697,
Men Elite Masters 35+ ,11,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,299.94528234828,281.23385683995,
Men Elite Masters 35+ ,12,54368,Richard,Tsui,Cycleworks,,205667,327.59513160114,286.46882480293,
Men Elite Masters 35+ ,13,51884,Jeff,Varner,SmartStop/M.O.B p/b Ridley,,270356,291.5490631247,291.70379276591,
Men Elite Masters 35+ ,14,51675,Robert,Colbert,SmartStop/MOB,,302233,275.13275984367,296.93876072889,
Men Elite Masters 35+ ,15,2326,Timothy,Hopkin,NCCX,,16709,255.24917511094,302.17372869187,
Men Elite Masters 35+ ,16,59518,Scott,Cowart,Bitter Dose,,332466,298.89528674777,307.40869665486,
Men Elite Masters 35+ ,17,51733,Dale,Zuckert,Inland Contruction,,122216,333.03972227178,312.64366461784,
Men Elite Masters 35+ ,18,76359,Charlie (jimmy),Bruner,Constellation Cycling,,151753,246.04334304386,317.87863258082,
Men Elite Masters 35+ ,19,35149,Robb,Peterson,Cycleworks,,270019,320.15862012625,323.1136005438,
Men Elite Masters 35+ ,20,59505,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,393.83207582484,328.34856850678,
Men Elite Masters 35+ ,21,16182,Ryan,Byars,Bitter Dose Cycling,,266612,408.40428885432,333.58353646976,
Men Elite Masters 35+ ,22,35891,Mark,Overby,Garneau Custom p/b Hutchinson,,247907,311.19274716282,338.81850443274,
Men Elite Masters 35+ ,23,44107,Randy,Jones,Garneau Custom p/b PowerBar,,202057,321.44064419399,344.05347239572,
Men Elite Masters 35+ ,24,69488,Jerry,Gala,Revolution CycleSports,,155665,387.11721037061,349.2884403587,
Men Elite Masters 35+ ,25,51620,Jason,Mccarter,Garneau Custom p/b Hutchinson,,167367,347.87360365519,354.52340832168,
Men Elite Masters 35+ ,26,51580,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,372.99749220049,359.75837628466,
Men Elite Masters 35+ ,27,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,348.72739324767,364.99334424764,
Men Elite Masters 35+ ,28,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,374.49686864885,370.22831221062,
Men Elite Masters 35+ ,29,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,364.39186423913,375.4632801736,
Men Elite Masters 35+ ,30,51750,James,Clark,Fiets Maan Racing,,301043,425.38681551754,380.69824813658,
Men Elite Masters 35+ ,31,69489,Travis,Arnold,na,,1962,377.14967515738,385.93321609956,
Men Elite Masters 35+ ,32,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,330,391.16818406255,
Men Elite Masters 35+ ,33,69514,Jason,Biggs,FS Series,,361447,329.10200541241,396.40315202553,
Men Elite Masters 35+ ,34,69558,Kurt,Massey,Revolution Cycle Sports,,155127,407.07135989259,401.63811998851,
Men Elite Masters 35+ ,35,2220,Kerry,Shields,Mock Orange Bikes,,32468,467.67274193264,406.87308795149,
Men Elite Masters 35+ ,36,51630,Christian,Garlapow,Shickluna,,57173,415.62003771182,412.10805591447,
Men Elite Masters 35+ ,37,44126,Zach,Lail,Mock Orange Racing,,152254,331.52726625694,417.34302387745,
Men Elite Masters 35+ ,38,51839,Michael,Tennyson,Mock Orange Racing,,271297,359.81990518797,422.57799184043,
Men Elite Men ,1,5673,Travis,Livermon,Mock Orange Racing,,161583,182.71457715841,185.21912687808,
Men Elite Men ,2,51829,Chase,Dickens,American Classic Pro Team,,253981,211.11726736601,190.99030325539,
Men Elite Men ,3,16388,Robert,Marion,American Classic,,220597,221.57498614238,196.76147963269,
Men Elite Men ,4,12059,Noah,Niwinski,Abbey Design/Boone Bike,,236341,303.74460896088,202.53265600999,
Men Elite Men ,5,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,221.02231194366,208.30383238729,
Men Elite Men ,6,28247,Westley,Richards,Clemmons Bicycle,,286794,220,214.07500876459,
Men Elite Men ,7,5672,Lucas,Livermon,Unattached,,161552,249.98474033085,219.84618514189,
Men Elite Men ,8,51640,Todd,Hancock,Berger Hardware Bikes,,120970,267.26707397521,225.61736151919,
Men Elite Men ,9,54383,Zeb,King,MOB,,307756,299.09163157377,231.38853789649,
Men Elite Men ,10,12211,Michael,Koballa,Vic Chisholm Racing Inc,,256611,259.08430963082,237.15971427379,
Men Elite Men ,11,66045,Patrick,Beeson,Mock Orange Racing,,87936,302.81972068058,242.93089065109,
Men Elite Men ,12,51721,Jesse,Pipes,Boone Velo,,257009,299.93348789223,248.7020670284,
Men Elite Men ,13,51642,Joshua,Stevens,Garneau Custom,,123006,285.7691843646,254.4732434057,
Men Elite Men ,14,39690,Brian,Sain,The Hillsborough Street Elite,,255774,318.66144875463,260.244419783,
Men Elite Men ,15,41646,Ross,Bowden,Garneau Custom p/b Hutchinson,,181996,395.06540113731,266.0155961603,
Men Elite Men ,16,84873,Christopher,Monteleone,Team Mountain Khakis/SmartStop,,180410,220,271.7867725376,
Men Elite Men ,17,70313,John,Gorum,App State Cycling,,319964,316.87673352168,277.5579489149,
Men Elite Men ,18,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,252.96879010136,283.3291252922,
Men Elite Men ,19,84874,Myles,Lietzke,Piggly Wiggly p/b BANa,,306858,220,289.1003016695,
Men Elite Men ,20,51638,Andrew,Oishi,Garneau Custom p/b Hutchinson,,167004,266.0155961603,294.8714780468,
Men Elite Men ,21,51644,Keith,Handlon,Bandwidth.com/Cinci Velo Club,,298994,349.10218300036,300.6426544241,
Men Elite Men ,22,51645,Benjamin,Turits,Garneau Custom p/b Hutchinson,,143905,333.2488211102,306.4138308014,
Men Elite Men ,23,2279,John,Degele,Storm Racing Team,,71708,323.14919144565,312.18500717871,
Men Elite Men ,24,810,Nathaniel,Ward,Kens Bike Shop,,217857,209.48628265374,317.95618355601,
Men Elite Men ,25,10946,Barret,Fishner,N/A,,235136,358.32012787452,323.72735993331,
Men Elite Men ,26,25222,Alex,Ryan,MOB PRO CX TEAM,,173542,254.41143956682,329.49853631061,
Men Elite Men ,27,2536,Nathan,Rice,RaceSpace.org,,29688,220,335.26971268791,
Men Elite Men ,28,25310,Baird,Sills,Appalachian State University,,239845,354.14615216257,341.04088906521,
Men Elite Men ,29,130,Nathan,Pfeifer,Bitter Dose Cycling,,253397,265.86875616981,346.81206544251,
Men Masters 45+ ,1,60741,Rob,Moran,Team Mountain Khakis,,89780,345.0868222046,289.16144955216,
Men Masters 45+ ,2,43373,Scott,Mcallister,Bitter Dose,,242947,336.11747764833,297.14774662311,
Men Masters 45+ ,3,72165,Rick,Pyle,na,,243883,336.50934236243,305.13404369406,
Men Masters 45+ ,4,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,338.97365738177,313.12034076501,
Men Masters 45+ ,5,51710,Bruce,Stauffer,Cycle Works,,275994,423.54327582205,321.10663783597,
Men Masters 45+ ,6,51812,Andrew,Good,Coolbreeze Cyclery,,141589,379.05132151365,329.09293490692,
Men Masters 45+ ,7,12337,Adam,Austin,Helens Racing,,266772,608.46408445361,337.07923197787,
Men Masters 45+ ,8,51617,Michael,Ventola,Pre-Reg.com,,48468,305.75835292124,345.06552904882,
Men Masters 45+ ,9,25111,Cameron,Brantley,Asheville Cyclocross,,59324,344.82838823887,353.05182611977,
Men Masters 45+ ,10,51731,David,Hause,Bitter Dose,,62197,358.47096297115,361.03812319073,
Men Masters 45+ ,11,2248,John,Baxter,Inland/C2,,2962,394.5735895652,369.02442026168,
Men Masters 45+ ,12,124394,Todd,Davis,KCOI Boulevard,,159250,423.28099477079,377.01071733263,
Men Masters 45+ ,13,13985,William,Macy,,,255531,401.18688951455,384.99701440358,
Men Masters 45+ ,14,70302,David,Gerrer,Crosstown Velo,,365071,354.76358849588,392.98331147453,
Men Masters 45+ ,15,69558,Kurt,Massey,Revolution Cycle Sports,,155127,407.07135989259,400.96960854549,
Men Masters 45+ ,16,44109,Eric,Webster,Garneau Custom p/b Hutchinson,,37516,360.47021577152,408.95590561644,
Men Masters 45+ ,17,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,394.77201582691,416.94220268739,
Men Masters 45+ ,18,69556,Richard,Creed,Mock Orange Bikes,,50288,392.98331147453,424.92849975834,
Men Masters 45+ ,19,51835,Marcus,Jones,Crosstown Velo,,92985,310.06737726345,432.91479682929,
Men Masters 45+ ,20,51767,Paul,Gamewell,Fiets Maan Racing,,305163,490.71393584616,440.90109390025,
Men Masters 45+ ,21,59544,Robert,Moody,Tricyclists BRC,,229920,434.88181629057,448.8873909712,
Men Masters 45+ ,22,16052,Michael,Mueller,Berger Hardware Bikes,,46688,380.58133885442,456.87368804215,
Men Masters 45+ ,23,71793,Jim,Emery,Modry/Evergreen Partners,,291015,474.54720290204,464.8599851131,
Men Masters 45+ ,24,51844,Paul,Paisant,Mock Orange Bikes,,280851,506.53640859322,472.84628218405,
Men Masters 45+ ,25,35154,Jim,Edwards,Inland Construction,,,440,480.83257925501,
Men Masters 45+ ,26,51774,Henderson,Mcginnis,Hearts Racing / Kens Bike Shop,,331114,489.62875896984,488.81887632596,
Men Masters 45+ ,27,78657,Charles,Ball,,,79337,386.63422931228,496.80517339691,
Men Masters 55+ ,1,69481,Barney,Baxter,Mock Orange,,56193,347.10899598422,333.05608825315,
Men Masters 55+ ,2,51618,Mac,Canon,Pre-Reg.com,,45158,366.76550225047,352.18891750662,
Men Masters 55+ ,3,2420,Andrew,Ammon,Hearts racing club,,89565,396.31246260915,371.32174676008,
Men Masters 55+ ,4,51628,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,409.587405267,390.45457601354,
Men Masters 55+ ,5,51846,David,Stevens,Raleigh All Stars,,248476,439.44329050049,409.587405267,
Men Masters 55+ ,6,51816,Todd,Thornton,raleigh all stars,,35532,359.81892782431,428.72023452046,
Men Masters 55+ ,7,59398,John,Dohan,,,331088,572.59142804694,447.85306377392,
Men Masters 55+ ,8,2667,Matt,Jones,Hawleys Bicycle World,,239173,468.09884828309,466.98589302739,
Men Masters 55+ ,9,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,485.57997306702,486.11872228085,
Men Masters CX4 ,1,37152,James,Thomas,teamms,,179587,560.5995632766,400.52951737246,
Men Masters CX4 ,2,59389,Stoney,Sanders,Team MS,,318454,446.00118437493,406.10833667756,
Men Masters CX4 ,3,25679,John,Fowler,,,303865,407.0328430748,411.68715598266,
Men Masters CX4 ,4,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,583.43502635066,417.26597528777,
Men Masters CX4 ,5,51757,Greg,Robitaille,capital cycling club Catup.com,,166834,391.98053758737,422.84479459287,
Men Masters CX4 ,6,51590,Hansen,Su,,,141484,442.76985157788,428.42361389797,
Men Masters CX4 ,7,3969,Gary,Sterner,Hup United,,254220,436.67521766361,434.00243320307,
Men Masters CX4 ,8,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,540,439.58125250817,
Men Masters CX4 ,9,51629,Eric,Beatty,CatUp Coaching,,120406,455.31931718655,445.16007181327,
Men Masters CX4 ,10,83080,Roger,Payne,,,339522,540,450.73889111838,
Men Masters CX4 ,11,84916,Spence,Stephen,,,,540,456.31771042348,
Men Masters CX4 ,12,59519,Burke,Hutcheson,Unattached,,289174,470.25889937263,461.89652972858,
Men Masters CX4 ,13,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,528.32954738547,467.47534903368,
Men Masters CX4 ,14,76295,John,Ventevogel,,,364842,521.89732567132,473.05416833878,
Men Masters CX4 ,15,84917,Craig,Stroup,Team MS / Snowbird Farms,,367459,540,478.63298764388,
Men Masters CX4 ,16,69490,Josh,Miller,Clemmons Bicycle,,283694,535.51209419285,484.21180694898,
Men Masters CX4 ,17,84893,Craig,Young,,,359947,540,489.79062625409,
Men Masters CX4 ,18,117539,Eric,Williams,,,397128,555.32715391864,495.36944555919,
Men Masters CX4 ,19,71806,Kyle,Sorensen,Unattached,,235408,576.53297088682,500.94826486429,
Men Masters CX4 ,20,84918,Erik,Schreiner,,,298952,540,506.52708416939,
Men Masters CX4 ,21,51765,Timothy,Skelding,RevolutionCycleSports LoneRider Brewery,,173892,552.89349195883,512.10590347449,
Men Masters CX4 ,22,24610,Dave,Olds,Hilton Cycling Club,,26635,430.10437017605,517.68472277959,
Men Masters CX4 ,23,84919,James,Swigart,Gycos Racing Team,,34821,540,523.2635420847,
Men Masters CX4 ,24,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,634.09258995419,528.8423613898,
Men Masters CX4 ,25,51600,Daniel,Travieso,Full Spectrum Racing - Jasons Deli,,264552,640.16199658806,534.4211806949,
Men Masters CX4 ,26,84920,Howard,Kashefsky,,,390940,540,540,
Men Masters CX4 ,27,60733,James,Medlin,,,366837,560.80727628985,545.5788193051,
Men Masters CX4 ,28,84896,John,Bovine,,,390815,540,551.1576386102,
Men Masters CX4 ,29,84921,Dominic,Ciavatta,Tri-Cyclists,,317966,540,556.7364579153,
Men Masters CX4 ,30,69523,David,Pressley,Inland/Back to Dirt,,205839,664.45697881594,562.31527722041,
Men Masters CX4 ,31,84894,Abel,Hastings,,,196560,540,567.89409652551,
Men Masters CX4 ,32,51595,Steve,Bevington,,,,540,573.47291583061,
Men Masters CX4 ,33,84922,Daryl,Ellis,,,255897,540,579.05173513571,
Men Masters CX4 ,34,83052,Randy,Wood,Just Keep Pedaling,,392251,540,584.63055444081,
Men Masters CX4 ,35,51598,Stephen,Knight,,,47538,578.6020209792,590.20937374591,
Men Masters CX4 ,36,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,646.66900884587,595.78819305102,
Men Masters CX4 ,37,10632,David,Rice,Inland Construction/Constellation Cycling,,29678,620.832851554,601.36701235612,
Men Masters CX4 ,38,20348,Mark,Smith,na,,127430,532.2739537591,606.94583166122,
Men Masters CX4 ,39,116015,John,Davis,,,388999,518.56127258176,612.52465096632,
Men Masters CX4 ,40,59413,Wayne,Dellamaestra,na,,242867,604.78057424361,618.10347027142,
Men Masters CX4 ,41,72173,Christopher,Mumford,Team Hammer Cross,,362092,650.3053244389,623.68228957652,
Men Masters CX4 ,42,120722,Tim,Myers,,,,540,629.26110888162,
Men Masters CX4 ,43,78645,Roland,Gomez,Constellation Cycling,,302820,456.13162540926,634.83992818673,
Men Masters CX4 ,44,51634,Steven,Baker,,,103739,540,640.41874749183,
Men Masters CX4 ,45,84902,Michael,Wells,Inside Out Sports Triathlon Club,,413032,540,645.99756679693,
Men Masters CX4 ,46,79915,Ken,Williams,,,,583.2,651.57638610203,
Men Masters CX4 ,47,78668,Marc,Buxbaum,Gyros Racing Team,,332574,458.80939102598,657.15520540713,
Men Masters CX4 ,48,71306,Jim,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,206963,601.9282637903,662.73402471223,
Men Masters CX4 ,49,84924,Michael,Creel,Team American Classic,,86601,540,668.31284401734,
Men Masters CX4 ,50,59473,Paul,Mckeithan,,,304972,549.30737081635,673.89166332244,
Men Masters CX4 ,51,84904,Craig,Laing,TWIN SIX,,379950,540,679.47048262754,
Men Single Speed  00-99,1,28247,Westley,Richards,Clemmons Bicycle,,286794,400,317.40768949432,
Men Single Speed  00-99,2,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,299.94528234828,329.54900458459,
Men Single Speed  00-99,3,60225,Cullen,Cooper,Revolting Cogs,,7707,314.72928889851,341.69031967486,
Men Single Speed  00-99,4,51710,Bruce,Stauffer,Cycle Works,,275994,423.54327582205,353.83163476512,
Men Single Speed  00-99,5,72168,Joseph,Emanuel,,,332168,405.53314461087,365.97294985539,
Men Single Speed  00-99,6,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,458.40419350855,378.11426494566,
Men Single Speed  00-99,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,357.55066169906,390.25558003593,
Men Single Speed  00-99,8,69489,Travis,Arnold,na,,1962,377.14967515738,402.39689512619,
Men Single Speed  00-99,9,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,583.43502635066,414.53821021646,
Men Single Speed  00-99,10,51816,Todd,Thornton,raleigh all stars,,35532,359.81892782431,426.67952530673,
Men Single Speed  00-99,11,16052,Michael,Mueller,Berger Hardware Bikes,,46688,380.58133885442,438.82084039699,
Men Single Speed  00-99,12,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,480.08985845354,450.96215548726,
