Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Masters 3 Men,7,13,450,
2016 QLD State Cyclocross Championships,2016-08-14,A Grade (Men),10,14,260.71428571429,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,6,44,323.78099173554,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,2,25,300.85914435106,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,B Grade Men,3,19,307.37478744727,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,44,61,503.89895388103,
MICX #2: Beer City Growler,2017-10-7,Men Open,DNF,12,460.47293993082,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,6,27,364.6873144283,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 35+ Open,DNF,8,422.67108228388,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,13,25,424.77475490434,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,11,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,A Grade (Men),10,21,280.21322146123,
South-East Queensland Cyclocross Series Round 2,2018-06-3,A Grade (Men),7,18,269.78972375912,
South-East Queensland Cyclocross Series Round 3,2018-06-17,A Grade (Men),11,21,288.05634792021,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Men),6,14,291.9950916875,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 3 Men (Open),4,8,330.27975021104,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 3 Men (Open),4,10,321.96387575726,
2018 Queensland Cyclocross Championships,2018-08-19,A Grade (Men),6,11,305.72326329344,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,2,21,346.97187787983,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,3,33,323.94825918587,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,2,21,348.21528569511,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 35+,3,12,304.38913246813,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,5,18,296.10261032556,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,3,34,319.27903688657,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 3/4/5,6,13,374.16602489371,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),13,22,301.74612559258,
2019 QLD CX State Champs,2019-07-7,A Grade (Men),12,16,314.31710180302,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men,DNF,13,432.18528277885,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,5,20,338.49164027072,
