Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,74,81,653.70943320893,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,48,57,620.93427297968,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,54,55,668.34834987283,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,44,48,604.125,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,60,75,605.11314478267,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,43,46,629.94319944808,
BASP 4 CCCP ,2011-12-10,Master 35+ C,43,47,633.81291970914,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,40,45,657.05648300276,
Candlestick Repechage,2013-10-20,Cat C 35+,41,52,613.29008098101,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,32,37,656.99240080313,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,44,45,634.79614808275,
Lion of Fairfax,2014-10-12,35+ C Men,11,22,390.79507245533,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,14,29,471.84017329033,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,29,42,585.31337545864,
Kitten of Vallejo,2014-12-6,35+ C Men,10,18,390.459004875,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,35,40,623.37469079316,
Superpro CX - Vallejo,2015-10-24,35+ C Men,17,34,401.92428428744,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,19,36,545.40000507408,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,24,42,528.94748012175,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,32,43,568.15909230812,
SuperPro CX - San Jose,2015-12-12,35+ C Men,16,23,481.76471826243,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),31,38,548.80658487703,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,21,23,589.01157773092,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,12,24,504.30080806969,
SuperPro - Vallejo,2017-11-11,Men - B 45+ (Masters),8,8,556.28606435628,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,35,42,560.2061660124,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,29,35,635.56274350474,
