Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,16,24,501.18845125606,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,47,57,637.35670099501,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,30,60,517.52788017135,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,53,74,595.23182565822,
Sun Prairie Cup,2013-10-19,Men Category 4,33,55,549.43239579315,
Gordeldiercross,2013-10-20,Men Category 4,22,42,557.12667931173,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,36,61,566.01415048086,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,25,43,562.1695759296,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,24,45,548.40261949304,
Grafton PumpkinCross,2014-10-11,Men  Category 4,26,55,532.83580937396,
Gordeldiercross,2014-10-19,Elite Cat 4,29,44,562.656977488,
Halloween Classic,2014-10-25, Cat 4,27,58,534.25356093497,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,40,56,586.64205624994,
Superpro CX - Vallejo,2015-10-24,C Men,7,24,487.50755430456,
Sierra Point Night Cross,2015-11-7,Cat B Men,56,70,469.4711113217,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,15,22,418.5879527169,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,33,40,465.23087764359,
Sacramento Cyclocross Series #1,2016-10-8,Men B,3,12,373.01283306605,
Superpro - Lion of Fairfax,2016-10-15,Men - B,22,49,395.10521687067,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,17,44,403.11004686874,
Rock Lobster Cup III,2017-10-22,Men B Open,16,37,388.39638821772,
