Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men,40,59,582.20164049852,
BASP 5 CCCP,2010-12-5,Cat C men,37,57,578.32680635172,
Lion of Fairfax,2011-10-1,C Men,26,48,565.53797302433,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,32,46,575.40664933338,
BASP 2 Sierra Point,2011-11-12,Cat C Men,52,82,565.81987058261,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,21,46,525.79844219241,
BASP 4 CCCP ,2011-12-10,Cat C men,28,31,612.27289047229,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,41,60,574.05402251178,
Stafford Lake,2012-11-4,Men C 35+,17,41,523.59766628928,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,22,46,515.37774368072,
Santa Rosa Cup #2,2012-11-17,C 35 Men,22,25,629.77662154634,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,14,44,467.56054923683,
Santa Rosa Cup #3,2012-12-16,C Men 35+,14,25,552.07199670974,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,13,16,478.87084845851,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,33,40,577.28951147747,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,27,35,566.98508093854,
Candlestick Repechage,2013-10-20,Master 35+ B,44,46,593.6974007638,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,37,41,571.13998718652,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,31,38,554.11137806491,
Kitten of Vallejo,2013-11-10,35+ B Master Men,17,22,511.92037133785,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,18,19,511.71506841674,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,37,42,566.47617193342,
San Jose Supcat,2013-12-14,35+ B Master Men,22,24,522.70628686834,
Vallejo Cougar,2014-10-4,35+ B Master Men,29,31,543.47053002453,
Lion of Fairfax,2014-10-12,35+ B Master Men,26,37,554.22990052283,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,27,34,497.25086504402,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,28,32,557.89738100541,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,17,40,515.0879210539,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,6,29,449.06428864733,
