Race Name,Race Date,Category Name,Place,Total Racers,Points
Talbott's Orchard Cross,2019-10-6,Men SM 5,3,4,,
Carbondale Cross,2019-10-27,Men SM 5,3,6,522,
Cross of the North Day 1,2019-11-9,Men SM 5,16,24,580.55559914245,
Cross of the North Day 2,2019-11-10,Men SM 5,12,20,558.64452317846,
CYCLO-X Parker,2020-10-4,Men SM 5,12,19,560.87479412494,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,30,40,601.40182898036,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,18,32,548.93729171063,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,14,26,550.81738963096,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,16,24,553.34753073199,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,27,39,594.21507844996,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,15,29,540,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,31,43,590.41606247817,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,10,26,496.59005222544,
Stem CiderX,2022-09-25,Men MM 50+ 4,15,22,553.42754120348,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,24,43,573.43293745557,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,12,24,533.0440976513,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,10,21,544.35034077684,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,20,28,627.19953076467,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,14,29,545.04995237904,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,24,37,540.02909642856,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,17,38,531.39015187108,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,29,44,577.2982153643,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,14,35,503.09093548118,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,4,14,510.91084661148,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,19,34,564.99401586214,
Cross of the North,2023-11-4,Men MM 50+ 4,17,27,576.57706369136,
Cross of the North,2023-11-5,Men MM 50+ 4,12,24,540.03635725588,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,17,31,535.03897259656,
