First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Moritz,OZ CX,2022-10-15,Men Elite Cat 1/2,20,25,322.90593664118,
Thomas,Moritz,OZ CX,2022-10-15,Men Masters 35+ Cat 1/2/3,4,5,,
William,Gault,RUTS N' GUTS 2021,2021-11-28,Master 40+,13,30,369.58373583971,
Thomas,Moritz,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,27,15,423.94184385876,
William,Gault,RUTS N' GUTS 2021,2021-11-27,Master 40+,9,30,358.3342803374,
Michael,Wynn,RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,7,29,432.09245516927,
Michael,Wynn,Rock the Mohawk,2021-10-24,Men Cat 3/4,23,13,522.9507882167,
Shane,Mcelravy,Rock the Mohawk,2021-10-24,Men Single Speed Open,2,11,329.29509210815,
Thomas,Moritz,Rock the Mohawk,2021-10-24,Men Cat 1/2,12,15,369.34072522465,
Michael,Christian,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,11,15,441.28406503232,
Ryan,Gabriel,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,7,22,294.69287115746,
Ryan,Gabriel,Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,2,10,282.87365536786,
Thomas,Moritz,Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,9,19,410.39051661872,
Ryan,Gabriel,Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,5,9,319.04937137334,
Michael,Wynn,Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,11,32,458.82031361701,
Ryan,Gabriel,Amateur Cyclocross Race,2019-10-27,Single Speed,1,7,282.51497026069,
Shane,Mcelravy,Amateur Cyclocross Race,2019-10-27,Single Speed,4,7,404.19993451939,
Mike,Patrick,Amateur Cyclocross Race,2019-10-27,Masters 50+,8,8,517.15435733647,
Squire,Lawrence,Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,5,14,270.64752192336,
Thomas,Moritz,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,3,26,338.37262446491,
Michael,Wynn,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,9,39,424.32071313996,
Ryan,Gabriel,Rock the Mohawk CX,2019-10-20,Men Single Speed,1,12,283.07950445638,
Shane,Mcelravy,Rock the Mohawk CX,2019-10-20,Men Single Speed,3,12,419.96631964658,
Mike,Patrick,Rock the Mohawk CX,2019-10-20,Men Masters 50+,12,15,535.04472265691,
Ryan,Gabriel,FayetteCross Day 2,2019-10-6,Men Singlespeed Open,4,9,279.93526558646,
Thomas,Moritz,FayetteCross Day 2,2019-10-6,Men Cat 3/4,5,13,381.06086161319,
Thomas,Moritz,FayetteCross Day 1,2019-10-5,Men Cat 3/4,18,22,460.26391970947,
Squire,Lawrence,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,4,19,277.36306269188,
Squire,Lawrence,McPherson CX Day 2,2019-09-8,Men  Open Pro/Cat Open,1,7,250,
Thomas,Moritz,McPherson CX Day 2,2019-09-8,Men  Cat 3/4,2,8,383.20593873482,
Squire,Lawrence,McPherson CX Day 1,2019-09-7,Men  Open Pro/Cat Open,2,4,,
Thomas,Moritz,McPherson CX Day 1,2019-09-7,Men  Cat 3/4,1,7,376.04166924066,
