Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,36,62,230.6343688284,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,60,72,256.72124794269,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,35,63,225.59054593649,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,34,89,207.09331491157,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,43,81,223.32054794244,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,45,95,217.54248576016,
Japanese National Championships,2018-12-9,Men Elite,74,78,252.0539700296,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,35,69,224.40613384483,
Japanese National Championships,2019-12-8,Men Elite,38,69,228.13948003792,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,45,74,229.51927578225,
