Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Single Speed,5,6,412.11543829163,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Single Speed,7,8,436.21254821404,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),11,36,444.15338596024,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),6,32,435.41714365916,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),2,18,393.25832578406,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),4,31,413.40603226845,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,14,21,458.47324578872,
Bubba Cross #6 - Faust Park,2022-11-12,C Race,2,6,438.2747476091,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,9,28,408.2981777243,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),4,24,346.35827272122,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),6,23,363.48212217562,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,DNF,19,529.05507421889,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,3,12,357.58501295868,
Pumpkin Hop Cross,2023-10-7,Sunday C 4/5,4,9,447.75067512974,
Pumpkin Hop Cross,2023-10-7,Sunday B 3/4,3,7,394.79367541787,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,19,112,388.34094984528,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,53,65,615.57886033072,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,15,44,414.15033100927,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,18,20,451.85891590148,
Lindenwood CX Series,2023-11-7,Men   Cat4/5 -  Women Open,9,12,509.39969395629,
