First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Berdzik,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,29,33,734.95390933318,
Nicholas,Shaw,Charm City Cross Day 1,2022-10-1,Men U19,17,39,477.34676692993,
Henry,Berdzik,DCCX,2022-09-10,Men 13-14,17,19,643.12789071955,
Zachary,Bowman,Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,22,23,666.69645850903,
Alexander,Gray,Falkorburg Cross,2021-11-21,Men Open Singlespeed,7,11,422.77561023614,
Caoly,Tran,Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,11,17,453.55776884727,
Ashlea,Gray,Falkorburg Cross,2021-11-21,Women Cat 3,10,11,665.49295752601,
Karen,Good,Falkorburg Cross,2021-11-21,Women Master  45+ 45+,7,7,572.52254883885,
Jerome,Linkins,Falkorburg Cross,2021-11-21,Men Cat 4,36,38,652.80432771798,
Joy,Sushinsky,Falkorburg Cross,2021-11-21,Women Cat4/5 Beginner,10,12,706.97783858659,
Margo,Workman,Falkorburg Cross,2021-11-21,Women Cat4/5 Beginner,11,12,727.63495502911,
Linus,Owens,Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,6,35,483.84669903845,
Zachary,Bowman,Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,15,35,531.42651278927,
Caoly,Tran,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,6,29,384.51216047001,
Niklas,Brandt,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,4,37,305.33447299835,
Alexander,Gray,Rockburn Cross,2021-11-14,Men Open Singlespeed,6,11,412.9949246822,
Caoly,Tran,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,13,25,420.3652000522,
Ashlea,Gray,Rockburn Cross,2021-11-14,Women Cat 3,12,13,648.50091994569,
Jerome,Linkins,Rockburn Cross,2021-11-14,Men Cat 4,27,35,521.0995172188,
Margo,Workman,Rockburn Cross,2021-11-14,Women Cat4/5 Beginner,3,11,570.68983781982,
Caoly,Tran,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,54,386.51989349986,
Margo,Workman,South Germantown Cross,2021-11-7,Women Cat4/5 Beginner,4,16,534.30816519731,
Jerome,Linkins,BikenetiCX,2021-10-31,Men Cat 4,42,48,561.80452172272,
Jerome,Linkins,Ed Sander Mem. CX,2021-10-24,Men Cat 4,32,48,538.16046614651,
Alexander,Gray,Ed Sander Mem. CX,2021-10-24,Men Cat 4,36,48,562.43177908274,
Margo,Workman,Ed Sander Mem. CX,2021-10-24,Women Cat4/5 Beginner,12,15,676.4817035393,
Gregory,Cherr,West Falls CX,2021-10-17,Men Master 50+ (Open),5,9,482.25063367538,
Dustin,Meeker,Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,17,51,515.1196312539,
Dan,Doggett,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,30,32,495.66832298799,
Caoly,Tran,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,7,69,376.748957023,
Josh,Greenfeld,Charm City Cross,2021-10-3,Men Cat 4/5,36,93,510.53159497936,
Linus,Owens,Charm City Cross,2021-10-3,Men Cat 4/5,55,93,572.74267224515,
Keith,Uram,Charm City Cross,2021-10-3,Men Cat 4/5,73,93,631.67948228643,
Jessie,Parker,Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,5,7,542.36960552813,
Laura,Norris,Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,6,7,569.09481953059,
Alexis,Rohde,Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,7,7,595.82003353305,
Nicholas,Shaw,Charm City Cross,2021-10-2,Men 9-18,22,44,565.78915572377,
Caoly,Tran,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,4,90,352.27333581146,
Daniel,Dwire,Charm City Cross,2021-10-2,Men Cat 4/5,79,118,613.22869626113,
Arthur,Soontornsaratool,Charm City Cross,2021-10-2,Men Cat 4/5,83,118,625.96412169785,
Josh,Greenfeld,Charm City Cross,2021-10-2,Men Cat 4/5,93,118,657.80268528964,
Dan,Doggett,Charm City Cross,2021-10-2,Men Cat 4/5,94,118,660.98654164882,
Joy,Sushinsky,Rocktown Cyclocross Festival,2021-09-25,Women Cat 4/5 Open,3,5,,
Caoly,Tran,DCCX,2021-09-11,Men Cat 3/4,24,81,391.07465950579,
Josh,Greenfeld,DCCX,2021-09-11,Men Cat 3/4,65,81,524.19810165327,
Jessie,Parker,DCCX,2021-09-11,Women Singlespeed,3,4,,
Laura,Norris,DCCX,2021-09-11,Women Singlespeed,4,4,,
Alexander,Gray,DCCX,2021-09-11,Men Singlespeed,21,33,426.82849113016,
Jerome,Linkins,DCCX,2021-09-11,Men Singlespeed,31,33,496.96411825548,
Joy,Sushinsky,DCCX,2021-09-11,Women Cat 4/5,18,33,607.84638655209,
Christine,Manganaro,DCCX,2021-09-11,Women Cat 4/5,33,33,725.54218483347,
Ashlea,Gray,DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,16,17,602.39284683052,
Daniel,Dwire,DCCX,2021-09-11,Men Cat 5,51,95,555.21769098612,
Keith,Uram,DCCX,2021-09-11,Men Cat 5,60,95,582.60953476112,
Arthur,Soontornsaratool,DCCX,2021-09-11,Men Cat 5,64,95,594.78368755002,
Margo,Workman,GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 4/5,6,7,626.11042240501,
Niklas,Brandt,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,2,12,345.11955656032,
Margo,Workman,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 4/5,3,8,585.08193842633,
Alexander,Gray,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,24,44,411.45562193199,
Christina,Favaloro,Capital 'Cross Classic,2019-12-8,Women Cat 3,4,18,467.9406033657,
Gina,Grinstead,Capital 'Cross Classic,2019-12-8,Women Cat 3,14,18,621.3863157558,
Ashlea,Gray,Capital 'Cross Classic,2019-12-8,Women Cat 3,15,18,636.73088699481,
Niklas,Brandt,Capital 'Cross Classic,2019-12-8,Men Cat 3,7,29,346.96519569521,
Kai,Filion,Capital 'Cross Classic,2019-12-8,Men Cat 3,8,29,353.77282845884,
Christina,Favaloro,Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,1,17,493.97590653365,
Niklas,Brandt,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,27,333.29587455122,
Paul,Rubenson,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,27,682.58392095759,
Caoly,Tran,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,13,405.75822705118,
Matt,Jorgenson,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,13,423.81758698106,
Alexis,Rohde,Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,2,11,502.77511035863,
Margo,Workman,Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,9,11,647.59795685439,
Christina,Favaloro,BikenetiCX,2019-11-24,Women Cat 4,1,16,451.59370795285,
Carl,Bevard,BikenetiCX,2019-11-24,Men Cat 4,3,49,341.68695475367,
Niklas,Brandt,BikenetiCX,2019-11-24,Men Cat 3,7,27,342.56773288857,
Christina,Favaloro,BikenetiCX,2019-11-24,Women Cat4/5 Beginner,1,18,488.05667214688,
Alexander,Gray,Rockburn Cross,2019-11-17,Men Open Singlespeed,13,23,418.74490711719,
Gina,Grinstead,Rockburn Cross,2019-11-17,Women Cat 3,13,13,609.85924477951,
Carl,Bevard,Rockburn Cross,2019-11-17,Men Cat 4,2,48,350.6063074582,
Caoly,Tran,Rockburn Cross,2019-11-17,Men Cat 4,11,48,405.31517923312,
Matt,Jorgenson,Rockburn Cross,2019-11-17,Men Cat 3,17,21,453.36187256234,
Paul,Rubenson,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,74,81,694.44068365017,
Margo,Workman,Rockburn Cross,2019-11-17,Women Cat4/5 Beginner,3,12,553.49455549665,
Niklas,Brandt,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,4,17,361.65451621817,
Carl,Bevard,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,7,17,403.34147982076,
Matt,Jorgenson,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,9,17,431.13278888915,
Alexander,Gray,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,14,17,500.61106156012,
Alexis,Rohde,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Singlespeed,2,3,,
Alexander,Gray,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Singlespeed,8,10,433.89675593902,
Alex,Harisiadis,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Singlespeed,10,10,465.83320280797,
Alexis,Rohde,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 40+ 40+,5,6,560.22553627561,
Edward,Russell,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,17,19,659.89004514185,
Paul,Rubenson,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,19,19,701.96793233853,
Caoly,Tran,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,8,22,400.47341495954,
Alexis,Rohde,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat4/5 Beginner,2,10,520.38637938036,
Margo,Workman,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat4/5 Beginner,3,10,540.77673639152,
Carl,Bevard,Ed Sander Memorial CX,2019-11-3,Men Cat 4,6,57,357.02031435153,
Caoly,Tran,Ed Sander Memorial CX,2019-11-3,Men Cat 4,9,57,372.75631738854,
Matt,Jorgenson,Ed Sander Memorial CX,2019-11-3,Men Cat 3,9,18,419.58193222818,
Kai,Filion,Ed Sander Memorial CX,2019-11-3,Men Cat 3,18,18,521.59470929723,
Christina,Favaloro,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,6,22,551.67502958085,
Margo,Workman,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,8,22,578.03772196393,
Joseph,Chan,Falkorburg Cross,2019-10-27,Men Open Singlespeed,7,14,399.3062158932,
Alexander,Gray,Falkorburg Cross,2019-10-27,Men Open Singlespeed,8,14,418.0001328284,
Edward,Russell,Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,11,12,453.15410975653,
Christina,Favaloro,Falkorburg Cross,2019-10-27,Women Cat 4,6,10,584.68792743151,
Ashlea,Gray,Falkorburg Cross,2019-10-27,Women Cat 3,5,5,,
Karen,Good,Falkorburg Cross,2019-10-27,Women Master  45+ 45+,7,8,611.87919082548,
Carl,Bevard,Falkorburg Cross,2019-10-27,Men Cat 4,4,29,369.44793428705,
Michael,Runnels,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,26,754.25253838687,
Christina,Favaloro,Falkorburg Cross,2019-10-27,Women Cat4/5 Beginner,3,7,592.31484551222,
Joseph,Chan,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,5,19,466.69444792102,
Raiden,Hasegawa,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,6,19,483.16739510442,
Michael,Runnels,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,11,19,565.53213102142,
Jerome,Linkins,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,14,19,614.95097257162,
Brian,Flynn,Troegenator Cross,2019-10-26,Men Open Cat3/4,50,27,482.15379192776,
Paul,Rubenson,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,32,691.04023441564,
Niklas,Brandt,BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,5,14,372.26686353429,
Alexis,Rohde,BiketoberfestCX,2019-10-26,Women Cat 4,4,13,516.08086090328,
Margo,Workman,BiketoberfestCX,2019-10-26,Women Cat4/5 Beginner,2,8,543.88543715598,
Alexander,Gray,DCCX - Day 2,2019-10-20,Men Open Cat4/5,49,102,527.32127946704,
Alexander,Gray,DCCX - Day 1,2019-10-19,Men Open Cat4/5,42,137,459.45055462321,
Kai,Filion,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,8,95,340.95505330029,
Caoly,Tran,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,19,95,387.77845426583,
Alexander,Gray,DCCX - Day 1,2019-10-19,Men Singlespeed,31,46,456.11533189553,
Ryan,Dupre,DCCX - Day 1,2019-10-19,Men Singlespeed,33,46,471.30870336486,
Carey,Favaloro,DCCX - Day 1,2019-10-19,Women Open Cat4/5,8,49,482.9325828886,
Margo,Workman,DCCX - Day 1,2019-10-19,Women Open Cat4/5,22,49,594.19241122635,
Ashlea,Gray,DCCX - Day 1,2019-10-19,Women Open Cat2/3,29,29,620.6890820082,
Alexis,Rohde,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,6,33,502.70248643095,
Nicole,Brandt,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,16,33,599.27268479723,
Jessie,Parker,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,18,18,605.48254557571,
Dan,Doggett,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,187,95,726.51607661116,
Alexis,Rohde,Charm City Cross Day 2,2019-10-13,Women Singlespeed,3,3,,
Niklas,Brandt,Charm City Cross Day 2,2019-10-13,Men Masters 40+,22,29,388.29350494532,
Alexis,Rohde,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,11,35,543.14772869438,
Nicole,Brandt,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,18,35,614.81319349013,
Margo,Workman,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,19,35,625.05111703239,
Alexis,Rohde,Charm City Cross Day 1,2019-10-12,Women Singlespeed,4,8,516.23719172943,
Jessie,Parker,Charm City Cross Day 1,2019-10-12,Women Singlespeed,5,8,538.31930459206,
Laura,Norris,Charm City Cross Day 1,2019-10-12,Women Singlespeed,7,8,582.48353031732,
Gina,Grinstead,Charm City Cross Day 1,2019-10-12,Women Singlespeed,8,8,604.56564317996,
Dan,Doggett,Charm City Cross Day 1,2019-10-12,Men Singlespeed,28,30,517.43414807424,
Edward,Russell,Charm City Cross Day 1,2019-10-12,Men Masters 50+,38,42,482.74842171969,
Nicholas,Shaw,Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,19,38,615.12572044535,
Niklas,Brandt,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,4,75,331.2141767384,
Caoly,Tran,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,10,75,356.07660969546,
Scott,Kozicki,Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,10,21,320.50403167465,
Alexander,Gray,Hyattsville CX,2019-10-6,Men Open Singlespeed,16,33,455.11540671019,
Kai,Filion,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,21,388.81999990595,
Ashlea,Gray,Hyattsville CX,2019-10-6,Women Cat 3,13,16,587.64892722178,
Caoly,Tran,Hyattsville CX,2019-10-6,Men Cat 4,12,61,405.81410426507,
Ryan,Dupre,Hyattsville CX,2019-10-6,Men Cat 4,20,61,440.63312860475,
Carl,Bevard,Hyattsville CX,2019-10-6,Men Cat 4,21,61,444.98550664721,
Carey,Favaloro,Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,1,30,464.74647740246,
Alexander,Gray,AACX at South River Farm,2019-10-5,Men Open Singlespeed,5,5,,
Scott,Kozicki,AACX at South River Farm,2019-10-5,Men Cat1/2/3  1/2/3,5,11,323.40382819267,
Scott,Kozicki,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,9,14,346.40441449858,
Niklas,Brandt,Tacchino Cyclocross,2019-09-29,Men Cat 4,1,45,330.8024195335,
Ryan,Dupre,Tacchino Cyclocross,2019-09-29,Men Cat 4,23,45,490.36546362472,
Carl,Bevard,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,15,55,452.18380663024,
Ryan,Dupre,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,21,55,489.03138103274,
Caoly,Tran,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,41,376.10666895714,
Paul,Rubenson,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,41,652.05104418268,
Kai,Filion,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,8,33,364.1382052996,
Carl,Bevard,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,21,33,426.42898004694,
Alexander,Gray,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,23,33,436.01217616191,
Ashlea,Gray,Reckless Cross at Redgate,2019-09-22,Women Cat 3,12,15,591.57247076541,
Margo,Workman,Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,8,13,623.23331321184,
Jerome,Linkins,Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,29,47,563.75053259067,
Michael,Runnels,Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,31,47,573.25074562694,
Nicole,Brandt,Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 4/5,3,6,591.07029536614,
Carl,Bevard,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,8,27,459.61748266876,
Chris,Klinefelter,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,22,27,580.57202358741,
Caoly,Tran,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,17,28,521.24780165103,
Carl,Bevard,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,8,14,428.6606147811,
Alexis,Rohde,Rochester Cyclocross Day 2,2019-09-8,Men Single Speed,7,7,549.59319607242,
Alexis,Rohde,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat4/5,8,14,618.6060215142,
Ryan,Dupre,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,22,34,498.26982733787,
Jessie,Parker,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,24,26,573.77086236648,
Alexis,Rohde,Rochester Cyclocross Day 1,2019-09-7,Singlespeed,10,10,576.32723925958,
Alexis,Rohde,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,9,15,611.75137949115,
Margo,Workman,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,10,15,624.88267824768,
Ryan,Dupre,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,31,44,530.29185607455,
Dan,Doggett,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,40,44,588.63329277689,
Nicole,Brandt,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,15,24,632.89546649311,
Niklas,Brandt,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,6,25,367.42563837432,
Nicole,Brandt,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,13,27,588.79971041877,
Margo,Workman,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,17,27,638.40300068873,
Nicholas,Shaw,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,9,17,621.18790919691,
Niklas,Brandt,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,2,44,343.35344462239,
Alexis,Rohde,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,29,34,593.64575821651,
Jessie,Parker,Capital 'Cross Classic,2018-12-2,Women Cat 3,10,10,596.12862174971,
Ryan,Dupre,Capital 'Cross Classic,2018-12-2,Men Cat 4,20,64,448.70578537933,
Matt,Jorgenson,Capital 'Cross Classic,2018-12-2,Men Cat 3,18,25,435.65368335621,
Alexis,Rohde,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Singlespeed,1,3,,
Edward,Russell,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,14,16,660.44571918963,
Paul,Rubenson,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,15,16,689.45286910714,
Aaron,Mongeau,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,19,21,465.5101148928,
Andrew,Sanders,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,1,18,349.07408801318,
Caoly,Tran,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,3,18,383.05866526282,
Niklas,Brandt,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,4,18,400.05095388764,
Chris,Klinefelter,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,14,18,569.97384013584,
Alexis,Rohde,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 40+ 40+,4,5,,
Laura,Norris,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 3 Senior,3,6,511.95957378557,
Jessie,Parker,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 3 Senior,5,6,549.57764278779,
Lindsay,Karsos,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 3 Senior,6,6,568.3866772889,
Carl,Bevard,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,1,29,374.24651376229,
Alexander,Gray,South Germantown Cross,2018-11-25,Men Open Singlespeed,4,10,377.08605894722,
Kai,Filion,South Germantown Cross,2018-11-25,Men Open Singlespeed,5,10,394.96756076173,
Andrew,Sanders,South Germantown Cross,2018-11-25,Men Cat4/5 Senior,1,22,371.46602537787,
Carl,Bevard,South Germantown Cross,2018-11-25,Men Cat4/5 Senior,5,22,408.23240629717,
Kai,Filion,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,14,329.61709629583,
Matt,Jorgenson,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,7,15,396.80534855308,
Niklas,Brandt,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,10,15,434.46237292082,
Jessie,Parker,South Germantown Cross,2018-11-25,Women Cat 4,2,6,535.2243469305,
Ashlea,Gray,South Germantown Cross,2018-11-25,Women Cat 3,6,8,550.17818580908,
Carl,Bevard,South Germantown Cross,2018-11-25,Men Cat 5 Senior,2,34,399.0168572767,
Joseph,Chan,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,26,54,546.5823856903,
Ashlea,Gray,BikenetiCX,2018-11-18,Women Open Singlespeed,4,7,535.74916179912,
Jessie,Parker,BikenetiCX,2018-11-18,Women Open Singlespeed,5,7,567.29461542412,
Alexander,Gray,BikenetiCX,2018-11-18,Men Open Singlespeed,12,43,366.70930264568,
Alex,Harisiadis,BikenetiCX,2018-11-18,Men Open Singlespeed,32,43,547.89510178437,
Jessie,Parker,BikenetiCX,2018-11-18,Women Cat 4,8,20,540.41116185477,
Ashlea,Gray,BikenetiCX,2018-11-18,Women Cat 3,5,5,,
Karen,Good,BikenetiCX,2018-11-18,Women Master  45+ 1/2/3/4 45+,8,8,624.29773035871,
Alexander,Gray,BikenetiCX,2018-11-18,Men Cat 4,3,62,380.47216612975,
Ryan,Dupre,BikenetiCX,2018-11-18,Men Cat 4,27,62,484.34258726408,
Sophie,Cosper,SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,7,8,626.29503511558,
Dillon,Cosper,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,14,23,564.92979449189,
Sophie,Cosper,Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,7,8,628.09200278738,
Dillon,Cosper,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,8,27,464.19370101126,
Kristen,Janiszewski,Rockburn Cross,2018-11-11,Women Open Singlespeed,6,10,499.57475102209,
Jessie,Parker,Rockburn Cross,2018-11-11,Women Open Singlespeed,8,10,542.70753742611,
Alexander,Gray,Rockburn Cross,2018-11-11,Men Open Singlespeed,17,26,450.80912601729,
Alex,Harisiadis,Rockburn Cross,2018-11-11,Men Open Singlespeed,25,26,536.79862442823,
Jessie,Parker,Rockburn Cross,2018-11-11,Women Cat 4,5,16,540.99139873537,
Laura,Norris,Rockburn Cross,2018-11-11,Women Cat 3,4,9,516.31898527696,
Ashlea,Gray,Rockburn Cross,2018-11-11,Women Cat 3,5,9,535.58969570462,
Lindsay,Donnellon,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,14,14,550.90248171091,
Andrew,Sanders,Rockburn Cross,2018-11-11,Men Cat 4,4,47,385.84559207125,
Caoly,Tran,Rockburn Cross,2018-11-11,Men Cat 4,7,47,400.52760373832,
Alexander,Gray,Rockburn Cross,2018-11-11,Men Cat 4,22,47,473.93766207368,
Ryan,Dupre,Rockburn Cross,2018-11-11,Men Cat 4,28,47,503.30168540783,
Matt,Jorgenson,Rockburn Cross,2018-11-11,Men Cat 3,16,29,401.83166655214,
Niklas,Brandt,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,60,385.05667281284,
Melina,Windon,Rockburn Cross,2018-11-11,Women Cat4/5 Senior,15,15,736.83507149225,
Niklas,Brandt,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,10,12,386.73142609231,
Chris,Klinefelter,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,13,28,512.58054237043,
Alexis,Rohde,Ed Sander Memorial Cyclocross,2018-11-4,Women Open Singlespeed,3,4,,
Jessie,Parker,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,4,14,512.5948277706,
Alexis,Rohde,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,9,14,609.38859182726,
Lindsay,Donnellon,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat1/2/3  1/2/3,9,9,543.60347993837,
Caoly,Tran,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,7,40,393.90614486004,
Chris,Klinefelter,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,19,40,467.6930046229,
Ryan,Dupre,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,24,40,498.43752952409,
Kai,Filion,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,11,24,385.54466758344,
Paul,Rubenson,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,69,77,737.41021385138,
Laura,Norris,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat1/2/3,4,4,,
Alexis,Rohde,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Singlespeed Open,3,6,544.19237642253,
Kristen,Janiszewski,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Singlespeed Open,4,6,569.95632878627,
Lindsay,Donnellon,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Singlespeed Open,5,6,595.72028115001,
Jessie,Parker,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 4,3,6,530.03325556169,
Laura,Norris,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 3,6,8,523.39841111266,
Alex,Harisiadis,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,16,20,550.48707758289,
Matt,Jorgenson,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,9,23,371.51367809156,
