Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,96040,Ben,Webb,#N/A,39:07,,370,509.33781278671,
Juniors,2,78400,Tommy,Servetas,Team NYCROSS.com,39:30,403158,624.66224060357,526.00447945338,
Juniors,3,93162,Paige,Williams,Farm Team Elite Women's Cycling Team,39:48,376695,703.13046868547,542.67114612005,
Juniors,4,72353,Ian,Vernooy,,39:58,386573,606.72794287581,559.33781278671,
Juniors,5,98331,Evan,Williams,Farm Team Cycling,-1,377179,370,576.00447945338,
Juniors,6,92622,Will,Quackenbush,#N/A,,414007,370,592.67114612005,
Masters 45+,1,475,Sean,Groom,#N/A,46:31,166060,400,292.81264518404,
Masters 45+,2,932,Mark,Stotz,,46:54,34319,400,304.7223512747,
Masters 45+,3,2290,David,Diviney,,47:37,9603,282.10562411877,316.63205736537,
Masters 45+,4,20076,Michael,Ward,Berkshire Cycling Association,47:53,59437,302.45620677091,328.54176345603,
Masters 45+,5,875,Thomas,Butler,Clinton Cycling Club,48:32,3476,331.00018799629,340.45146954669,
Masters 45+,6,43148,Patrick,Ruane,Sunapee Racing Team,48:52,30782,400,352.36117563735,
Masters 45+,7,2808,Danny,Goodwin,Team NYCROSS.com,49:27,13688,448.69151990319,364.27088172801,
Masters 45+,8,8585,Andre,Bessette,Quinebaug Valley Velo Club,49:31,118041,398.74206814941,376.18058781868,
Masters 45+,9,13361,Michael,Parent,NCC/BikeReg.com,51:20,27219,420.59228183477,388.09029390934,
Masters 45+,10,96035,Steve,Malin,#N/A,:51:58,,400,400,
Masters 45+,11,1223,Michael,Tucker,Berkshire Cycling Association,52:58,49212,429.27961719832,411.90970609066,
Masters 45+,12,96036,Mike,Vatis,#N/A,53:45,,400,423.81941218132,
Masters 45+,13,49884,Donal,Gallegos,#N/A,53:56,101830,636.28995140349,435.72911827199,
Masters 45+,14,877,Chuck,Quackenbush,Team NYCROSS.com,54:04,70398,448.4851513026,447.63882436265,
Masters 45+,15,37393,Thomas,Macclarence,Capital Bicycle Racing Club,54:08,295442,509.71694930852,459.54853045331,
Masters 45+,16,45892,James,Ebert,Mad Alchemy Rider Cooperative,54:25,289186,467.2783378612,471.45823654397,
Masters 45+,17,96037,Kevin,Mitts,,dnf,414163,400,483.36794263463,
Masters 55+,1,789,Joseph,Lellman,Northampton Cycling Club,43:32,66118,436.3350243814,442.82384823153,
Masters 55+,2,795,Craig,Walton,Berkshire Cycling Association,45:43,145763,500.97667330433,471.05955489997,
Masters 55+,3,918,Michael,Schmidt,#N/A,46:22,188006,538.76779641938,499.2952615684,
Masters 55+,4,281,Mike,Cyr,#N/A,46:28,146313,541.97377653944,527.53096823684,
Masters 55+,5,195,Theo,Kindermans,Cyclocrossworld,47:17,175476,578.05675807332,555.76667490527,
Masters 55+,6,37384,Jon,Powell,#N/A,-1,384467,516.2941400543,584.00238157371,
Men 1/2/3/4,1,55080,Timothy,Durrin,Team NYCROSS.com,54:39,285883,262.15485751796,264.70402985036,
Men 1/2/3/4,2,852,Hunter,Pronovost,Cheshire Cycle Racing,55:31,99523,260.00429190762,273.35754287345,
Men 1/2/3/4,3,34871,Nevin,Rallis,Bikeman.com,55:55,248423,367.902174814,282.01105589654,
Men 1/2/3/4,4,27554,Keith,Burgoyne,BikeReg.com Cycling Club,56:19,64414,365.05434037248,290.66456891963,
Men 1/2/3/4,5,2818,Christopher,Delisle,nycross.com,56:44, 40787,307.04031922848,299.31808194272,
Men 1/2/3/4,6,63426,Braedan,Weller,,56:49,354938,426.00162874273,307.97159496581,
Men 1/2/3/4,7,714,Doug,Aspinwall,Joe's Garage,57:17,60818,373.83580210898,316.62510798891,
Men 1/2/3/4,8,96030,Andrew,Buzzell,#N/A,57:25,,220,325.278621012,
Men 1/2/3/4,9,88920,Aaron,Rossi,,57:36,365777,394.01335213313,333.93213403509,
Men 1/2/3/4,10,71130,Zachary,Swan,Happy Valley Racing,57:54,349778,339.301648827,342.58564705818,
Men 1/2/3/4,11,96031,Chris,Chaqut,#N/A,58:27,,220,351.23916008127,
Men 1/2/3/4,12,2830,Elias,Bennett,Onondaga Cycling Club Inc.,59:29,244667,368.54618612745,359.89267310436,
Men 1/2/3/4,13,42864,Yohsuke,Takakura,BIKEMAN.COM,1:00:08,306296,342.91924527724,368.54618612745,
Men 1/2/3/4,14,42552,Craig,Vettori,,1:01:41,92087,385.09436951581,377.19969915054,
Men 1/2/3/4,15,1313,Miles,Ericson,Eastern Bloc Cycling Club Inc.,1:01:59,153128,432.7100272652,385.85321217363,
Men 1/2/3/4,16,94712,Christopher,Deluco,Black Tie Sports/Spine,1:02:05,292319,220,394.50672519672,
Men 1/2/3/4,17,96032,Jason,Candee,,1:02:34,,220,403.16023821981,
Men 1/2/3/4,18,2822,Jason,Selwitz,#N/A,-1,216632,464.08152693799,411.81375124291,
Men 1/2/3/4,19,79017,Teddy,Homer,BIKEMAN.com,-1,381109,620.88036801501,420.467264266,
Men 1/2/3/4,20,4976,Jason,Van staveren,Capital Bicycle Racing Club,-1,263157,510.01586032915,429.12077728909,
Men 1/2/3/4,21,51214,Case,Butler,,dnf,378977,394.00354223281,437.77429031218,
Men 1/2/3/4,22,88921,Andy,Officer,Cycle Fitness Cycling Club,dnf,377527,484.00320355027,446.42780333527,
Men 1/2/3/4,23,76945,Greg,Wise,Northampton Cycling Club,,178663,564.33576201669,455.08131635836,
Men 1/2/3/4,24,96033,William,Devries,Berkshire Bike and Board,,,220,463.73482938145,
Men 1/2/3/4,25,78158,Timothy,Fiedler,#N/A,,316324,415.2874549876,472.38834240454,
Men 4/5,1,88920,Aaron,Rossi,,32:58,365777,394.01335213313,383.10386482332,
Men 4/5,2,74421,Christian,Butts,,32:58,413336,359.54320167534,387.73584874337,
Men 4/5,3,66449,Tommy,Cardwell,,33:43,413301,476.87730205594,392.36783266341,
Men 4/5,4,82711,Bradley,Werntz,#N/A,34:23,,516.10026838807,396.99981658346,
Men 4/5,5,85955,Jay,Elling,#N/A,34:29,417736,481.24063342265,401.63180050351,
Men 4/5,6,96032,Jason,Candee,,34:40,,440,406.26378442355,
Men 4/5,7,61486,Brian,Hupe,Capital Bicycle Racing Club,35:24,311718,465.16724724803,410.8957683436,
Men 4/5,8,86143,Darrin,Beek,,35:44,142767,546.2494487031,415.52775226364,
Men 4/5,9,96041,Daniel,Moon,Berkshire Bike and Board,35:55,304957,440,420.15973618369,
Men 4/5,10,96042,Josh,Chittenden,#N/A,36:00,,440,424.79172010374,
Men 4/5,11,65205,Christophe,Wilkes,Eumaeus Asset Management - Fuoriclasse,36:24,56101,427.56864089288,429.42370402378,
Men 4/5,12,57102,Justin,Lefco,,36:33,359517,526.55078414808,434.05568794383,
Men 4/5,13,82714,Leighton,Monroe,,36:56,359604,619.64192176897,438.68767186387,
Men 4/5,14,76953,David,Vernooy,,37:06,386574,518.84613218274,443.31965578392,
Men 4/5,15,73775,Brad,Baker,Team Houlton Farms Dairy,37:16,390315,547.05828338241,447.95163970397,
Men 4/5,16,96043,Brian,S,#N/A,37:29,,440,452.58362362401,
Men 4/5,17,96044,Justin,Bessette,#N/A,38:30,,440,457.21560754406,
Men 4/5,18,92377,Jim,Downs,Northampton Cycling Club,38:31,283729,597.02646736086,461.84759146411,
Men 4/5,19,79173,Sean,Ellwanger,#N/A,38:53,,557.85312592736,466.47957538415,
Men 4/5,20,78411,Daniel,Servetas,CBRC,39:54,235935,599.12999201626,471.1115593042,
Men 4/5,21,46602,Juan,Mendoza,,40:20,318990,440,475.74354322424,
Men 4/5,22,96033,William,Devries,Berkshire Bike and Board,40:27,,440,480.37552714429,
Men 4/5,23,96045,Gary,Sancilio,#N/A,40:54,,440,485.00751106434,
Men 4/5,24,96046,Keegan,Schelling,#N/A,42:43,,440,489.63949498438,
Men 4/5,25,33791,Christopher,Feltman,#N/A,43:01,,709.49355199103,494.27147890443,
Men 4/5,26,92365,Michael,Moses,#N/A,43:01,486215,688.54564768043,498.90346282448,
Men 4/5,27,27526,Armand,Arekian,#N/A,43:01, 86411,590.80336849863,503.53544674452,
Men 4/5,28,6303,Bob,Posey,#N/A,-1,,440,508.16743066457,
Men 4/5,29,96037,Kevin,Mitts,,dnf,414163,440,512.79941458461,
Men 4/5,30,96047,John,Richter,Century Road Club Assoc,,,440,517.43139850466,
Women,1,109,Janet,Ramos,Northeast Bicycle Club (NEBC),52:02,181961,567.30624112912,551.76066510843,
Women,2,92368,Marta,Kirsis,#N/A,53:20,200839,568.76550721352,564.26066510843,
Women,3,93162,Paige,Williams,Farm Team Elite Women's Cycling Team,53:48,376695,703.13046868547,576.76066510843,
Women,4,290,Pat,Rosier,#N/A,57:55,170786,750.48187030103,589.26066510843,
Women,5,96038,Kira,Payer,#N/A,59:12,480257,500,601.76066510843,
Women,6,96039,Scarlett,Batchelor,#N/A,,,500,614.26066510843,
Women,8,93267,Stacy,Beneke,#N/A,,24479,517.74242455631,639.26066510843,
